﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-2表　男女，従業地・通学地別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
481,総数,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,6,6,-,6,-,-,-,-,-,-
482,総数,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,147,135,15,120,10,-,9,-,1,2
483,総数,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-
484,総数,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,64,62,5,57,2,-,2,-,-,-
485,総数,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,47,43,8,35,4,-,4,-,-,-
486,総数,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,8,7,1,6,1,-,1,-,-,-
487,総数,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,28,23,1,22,3,-,2,-,1,2
488,総数,2201,1170,3,,,,青森県,青森市,自由ケ丘,,1126,1038,79,959,71,-,63,7,1,17
489,総数,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,596,540,38,502,41,-,36,5,-,15
490,総数,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,530,498,41,457,30,-,27,2,1,2
491,総数,2201,1180,3,,,,青森県,青森市,沖館,,1555,1445,83,1362,78,-,69,7,2,32
492,総数,2201,118001,4,,,,青森県,青森市,沖館,一丁目,376,354,21,333,17,-,14,3,-,5
493,総数,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-
494,総数,2201,118003,4,,,,青森県,青森市,沖館,三丁目,173,156,8,148,12,-,12,-,-,5
495,総数,2201,118004,4,,,,青森県,青森市,沖館,四丁目,530,486,27,459,28,-,25,3,-,16
496,総数,2201,118005,4,,,,青森県,青森市,沖館,五丁目,476,449,27,422,21,-,18,1,2,6
497,総数,2201,1190,3,,,,青森県,青森市,新田,,779,721,48,673,39,-,34,5,-,19
498,総数,2201,119001,4,,,,青森県,青森市,新田,一丁目,149,140,18,122,3,-,3,-,-,6
499,総数,2201,119002,4,,,,青森県,青森市,新田,二丁目,625,576,30,546,36,-,31,5,-,13
500,総数,2201,119003,4,,,,青森県,青森市,新田,三丁目,5,5,-,5,-,-,-,-,-,-
501,総数,2201,1200,3,,,,青森県,青森市,桂木,,1567,1472,99,1373,78,-,66,11,1,17
502,総数,2201,120001,4,,,,青森県,青森市,桂木,一丁目,330,311,26,285,16,-,13,3,-,3
503,総数,2201,120002,4,,,,青森県,青森市,桂木,二丁目,240,223,19,204,13,-,12,-,1,4
504,総数,2201,120003,4,,,,青森県,青森市,桂木,三丁目,766,722,46,676,36,-,30,6,-,8
505,総数,2201,120004,4,,,,青森県,青森市,桂木,四丁目,231,216,8,208,13,-,11,2,-,2
506,総数,2201,1210,3,,,,青森県,青森市,緑,,1172,1093,81,1012,62,-,51,9,2,17
507,総数,2201,121001,4,,,,青森県,青森市,緑,一丁目,587,549,33,516,30,-,25,5,-,8
508,総数,2201,121002,4,,,,青森県,青森市,緑,二丁目,401,377,26,351,23,-,21,2,-,1
509,総数,2201,121003,4,,,,青森県,青森市,緑,三丁目,184,167,22,145,9,-,5,2,2,8
510,総数,2201,1220,3,,,,青森県,青森市,青葉,,611,573,50,523,31,-,21,9,1,7
511,総数,2201,122001,4,,,,青森県,青森市,青葉,一丁目,144,135,11,124,9,-,6,2,1,-
512,総数,2201,122002,4,,,,青森県,青森市,青葉,二丁目,212,193,17,176,16,-,10,6,-,3
513,総数,2201,122003,4,,,,青森県,青森市,青葉,三丁目,255,245,22,223,6,-,5,1,-,4
514,総数,2201,1230,3,,,,青森県,青森市,虹ケ丘,,363,349,28,321,13,-,10,2,1,1
515,総数,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,363,349,28,321,13,-,10,2,1,1
516,総数,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-
517,総数,2201,1240,3,,,,青森県,青森市,浜館,,1674,1546,95,1451,115,-,101,14,-,13
518,総数,2201,124001,4,,,,青森県,青森市,浜館,一丁目,422,397,22,375,23,-,20,3,-,2
519,総数,2201,124002,4,,,,青森県,青森市,浜館,二丁目,377,349,21,328,27,-,26,1,-,1
520,総数,2201,124003,4,,,,青森県,青森市,浜館,三丁目,362,334,20,314,28,-,24,4,-,-
521,総数,2201,124004,4,,,,青森県,青森市,浜館,四丁目,447,404,29,375,33,-,27,6,-,10
522,総数,2201,124005,4,,,,青森県,青森市,浜館,五丁目,23,21,-,21,2,-,2,-,-,-
523,総数,2201,124006,4,,,,青森県,青森市,浜館,六丁目,43,41,3,38,2,-,2,-,-,-
524,総数,2201,1250,3,,,,青森県,青森市,富田,,3842,3545,216,3329,204,-,166,32,6,93
525,総数,2201,125001,4,,,,青森県,青森市,富田,一丁目,785,719,46,673,44,-,38,3,3,22
526,総数,2201,125002,4,,,,青森県,青森市,富田,二丁目,668,616,38,578,36,-,29,7,-,16
527,総数,2201,125003,4,,,,青森県,青森市,富田,三丁目,907,843,47,796,42,-,33,9,-,22
528,総数,2201,125004,4,,,,青森県,青森市,富田,四丁目,686,635,42,593,41,-,30,8,3,10
529,総数,2201,125005,4,,,,青森県,青森市,富田,五丁目,796,732,43,689,41,-,36,5,-,23
530,総数,2201,1260,3,,,,青森県,青森市,浪館前田,,2572,2422,192,2230,101,-,86,11,4,49
531,総数,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,644,606,44,562,23,-,19,3,1,15
532,総数,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,533,499,44,455,27,-,23,3,1,7
533,総数,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,690,650,44,606,31,-,27,3,1,9
534,総数,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,705,667,60,607,20,-,17,2,1,18
535,総数,2201,1270,3,,,,青森県,青森市,西滝,,1645,1530,113,1417,79,-,65,12,2,36
536,総数,2201,127001,4,,,,青森県,青森市,西滝,一丁目,538,498,34,464,26,-,20,5,1,14
537,総数,2201,127002,4,,,,青森県,青森市,西滝,二丁目,505,471,38,433,25,-,21,4,-,9
538,総数,2201,127003,4,,,,青森県,青森市,西滝,三丁目,602,561,41,520,28,-,24,3,1,13
539,総数,2201,1280,3,,,,青森県,青森市,里見,,696,628,51,577,35,-,26,6,3,33
540,総数,2201,128001,4,,,,青森県,青森市,里見,一丁目,430,390,33,357,27,-,19,6,2,13
541,総数,2201,128002,4,,,,青森県,青森市,里見,二丁目,266,238,18,220,8,-,7,-,1,20
542,総数,2201,1290,3,,,,青森県,青森市,はなます,,419,398,33,365,19,-,16,2,1,2
543,総数,2201,129001,4,,,,青森県,青森市,はなます,一丁目,229,219,16,203,10,-,8,2,-,-
544,総数,2201,129002,4,,,,青森県,青森市,はなます,二丁目,190,179,17,162,9,-,8,-,1,2
545,総数,2201,1300,3,,,,青森県,青森市,けやき,,908,838,50,788,45,-,41,4,-,25
546,総数,2201,130001,4,,,,青森県,青森市,けやき,一丁目,499,448,35,413,31,-,28,3,-,20
547,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,409,390,15,375,14,-,13,1,-,5
548,総数,2201,1310,3,,,,青森県,青森市,原別,,1169,1074,94,980,53,-,46,5,2,42
549,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,114,104,14,90,4,-,3,-,1,6
550,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,140,128,7,121,3,-,3,-,-,9
551,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,162,147,11,136,9,-,7,2,-,6
552,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,122,112,9,103,7,-,7,-,-,3
553,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,265,248,23,225,9,-,8,1,-,8
554,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,93,87,10,77,3,-,3,-,-,3
555,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,185,171,10,161,11,-,9,1,1,3
556,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,88,77,10,67,7,-,6,1,-,4
557,総数,2201,1320,3,,,,青森県,青森市,矢作,,581,537,42,495,22,-,18,3,1,22
558,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,287,269,16,253,8,-,6,1,1,10
559,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,117,110,13,97,6,-,5,1,-,1
560,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,177,158,13,145,8,-,7,1,-,11
561,総数,2201,1330,3,,,,青森県,青森市,本泉,,592,535,32,503,39,-,36,3,-,18
562,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,267,244,18,226,20,-,18,2,-,3
563,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,325,291,14,277,19,-,18,1,-,15
564,総数,2201,1340,3,,,,青森県,青森市,筒井,,1669,1531,106,1425,91,-,75,13,3,47
565,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,172,147,7,140,12,-,9,3,-,13
566,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,492,460,43,417,29,-,25,3,1,3
567,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,477,445,16,429,26,-,21,5,-,6
568,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,528,479,40,439,24,-,20,2,2,25
569,総数,2201,1350,2,,,,青森県,青森市,古館,,270,258,14,244,11,-,10,1,-,1
570,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,540,510,33,477,21,-,20,1,-,9
571,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,124,120,9,111,4,-,4,-,-,-
572,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,43,40,5,35,2,-,2,-,-,1
573,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,215,202,16,186,6,-,6,-,-,7
574,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,158,148,3,145,9,-,8,1,-,1
575,総数,2201,1380,3,,,,青森県,青森市,浜田,,862,803,62,741,58,-,52,6,-,1
576,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,250,231,19,212,19,-,16,3,-,-
577,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,474,449,35,414,24,-,21,3,-,1
578,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,138,123,8,115,15,-,15,-,-,-
579,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,441,412,23,389,28,-,26,2,-,1
580,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X
581,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X
582,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2832,1941,326,1615,839,-,796,25,18,52
583,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,332,234,91,143,96,-,94,-,2,2
584,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,602,419,37,382,172,-,166,-,6,11
585,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,52,42,9,33,10,-,10,-,-,-
586,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,310,223,54,169,81,-,73,4,4,6
587,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,353,232,40,192,115,-,111,4,-,6
588,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,132,91,24,67,37,-,36,1,-,4
589,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,65,41,12,29,18,-,16,1,1,6
590,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,304,205,29,176,99,-,96,2,1,-
591,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,554,373,25,348,167,-,158,8,1,14
592,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X
593,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X
594,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,128,81,5,76,44,-,36,5,3,3
595,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,362,271,112,159,73,-,68,-,5,18
596,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,173,114,41,73,48,-,44,-,4,11
597,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,110,89,40,49,14,-,13,-,1,7
598,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,44,37,13,24,7,-,7,-,-,-
599,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,15,12,6,6,3,-,3,-,-,-
600,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,20,19,12,7,1,-,1,-,-,-
601,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,41,32,6,26,7,-,7,-,-,2
602,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,22,19,3,16,3,-,3,-,-,-
603,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,19,13,3,10,4,-,4,-,-,2
604,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-
605,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,1218,792,153,639,393,-,365,13,15,33
606,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,198,119,27,92,70,-,66,1,3,9
607,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,136,89,16,73,46,-,44,2,-,1
608,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,114,70,4,66,42,-,39,3,-,2
609,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,242,155,14,141,78,-,75,2,1,9
610,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,49,28,11,17,20,-,18,-,2,1
611,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,69,51,11,40,18,-,17,-,1,-
612,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,57,42,13,29,15,-,15,-,-,-
613,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,16,11,5,6,2,-,2,-,-,3
614,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,258,179,34,145,71,-,60,5,6,8
615,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,79,48,18,30,31,-,29,-,2,-
616,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,253,154,45,109,89,-,86,2,1,10
617,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,120,84,20,64,30,-,29,1,-,6
618,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,35,20,5,15,15,-,14,1,-,-
619,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,10,6,5,1,3,-,3,-,-,1
620,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,26,10,1,9,15,-,15,-,-,1
621,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,36,18,7,11,18,-,17,-,1,-
622,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,26,16,7,9,8,-,8,-,-,2
623,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,113,58,26,32,51,-,51,-,-,4
624,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,45,30,19,11,15,-,15,-,-,-
625,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,63,27,7,20,32,-,32,-,-,4
626,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,5,1,-,1,4,-,4,-,-,-
627,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,381,276,103,173,80,-,76,3,1,25
628,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,347,251,95,156,74,-,71,3,-,22
629,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,34,25,8,17,6,-,5,-,1,3
630,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-
631,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X
632,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,214,151,76,75,56,-,54,1,1,7
633,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,159,114,63,51,42,-,40,1,1,3
634,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,55,37,13,24,14,-,14,-,-,4
635,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,183,143,68,75,35,-,32,3,-,5
636,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,63,49,20,29,13,-,12,1,-,1
637,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,120,94,48,46,22,-,20,2,-,4
638,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-
639,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,435,319,177,142,95,-,93,1,1,21
640,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,153,115,60,55,31,-,31,-,-,7
641,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,158,114,60,54,32,-,32,-,-,12
642,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,115,82,52,30,31,-,29,1,1,2
643,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,9,8,5,3,1,-,1,-,-,-
644,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-
645,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,115,90,58,32,22,-,21,-,1,3
646,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,85,66,41,25,16,-,15,-,1,3
647,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,30,24,17,7,6,-,6,-,-,-
648,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,490,323,34,289,156,-,148,5,3,11
649,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,216,144,6,138,67,-,62,2,3,5
650,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,222,146,21,125,72,-,69,3,-,4
651,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,52,33,7,26,17,-,17,-,-,2
652,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,366,265,67,198,96,-,91,3,2,5
653,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-
654,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,132,92,10,82,40,-,40,-,-,-
655,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,94,72,17,55,19,-,17,-,2,3
656,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,113,79,27,52,32,-,30,2,-,2
657,総数,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,27,22,13,9,5,-,4,1,-,-
658,総数,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,154,115,38,77,36,-,35,1,-,3
659,総数,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,27,25,7,18,2,-,2,-,-,-
660,総数,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,97,70,26,44,24,-,23,1,-,3
661,総数,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,11,7,2,5,4,-,4,-,-,-
662,総数,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,19,13,3,10,6,-,6,-,-,-
663,総数,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-
664,総数,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,136,108,39,69,25,-,25,-,-,3
665,総数,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,34,26,11,15,7,-,7,-,-,1
666,総数,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,37,32,15,17,5,-,5,-,-,-
667,総数,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-
668,総数,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,65,50,13,37,13,-,13,-,-,2
669,総数,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,198,152,24,128,42,-,39,2,1,4
670,総数,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,97,74,11,63,23,-,20,2,1,-
671,総数,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,57,42,6,36,12,-,12,-,-,3
672,総数,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,44,36,7,29,7,-,7,-,-,1
673,総数,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-
674,総数,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,92,71,26,45,18,-,15,-,3,3
675,総数,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,92,71,26,45,18,-,15,-,3,3
676,総数,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-
677,総数,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,529,383,150,233,127,-,118,7,2,19
678,総数,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,342,245,99,146,83,-,76,5,2,14
679,総数,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,47,41,18,23,6,-,5,1,-,-
680,総数,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,28,20,2,18,6,-,6,-,-,2
681,総数,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,8,7,-,7,1,-,1,-,-,-
682,総数,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,21,16,10,6,5,-,5,-,-,-
683,総数,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,20,16,11,5,4,-,4,-,-,-
684,総数,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X
685,総数,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,42,30,6,24,10,-,10,-,-,2
686,総数,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,9,3,3,-,6,-,6,-,-,-
687,総数,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,12,5,1,4,6,-,5,1,-,1
688,総数,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X
689,総数,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X
690,総数,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,138,91,37,54,40,-,34,1,5,7
691,総数,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,99,59,25,34,34,-,28,1,5,6
692,総数,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,21,17,7,10,3,-,3,-,-,1
693,総数,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,18,15,5,10,3,-,3,-,-,-
694,総数,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,465,299,135,164,145,-,139,2,4,21
695,総数,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,127,75,24,51,48,-,47,-,1,4
696,総数,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,232,157,76,81,67,-,64,1,2,8
697,総数,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-
698,総数,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,48,34,19,15,10,-,9,-,1,4
699,総数,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,26,17,10,7,6,-,5,1,-,3
700,総数,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,16,10,4,6,5,-,5,-,-,1
701,総数,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,16,6,2,4,9,-,9,-,-,1
702,総数,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X
703,総数,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,36,24,17,7,9,-,9,-,-,3
704,総数,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,63,47,17,30,8,-,6,-,2,8
705,総数,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,48,34,11,23,7,-,5,-,2,7
706,総数,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,15,13,6,7,1,-,1,-,-,1
707,総数,2201,1610,3,,,,青森県,青森市,西大野,,1702,1565,118,1447,113,-,98,15,-,24
708,総数,2201,161001,4,,,,青森県,青森市,西大野,一丁目,440,406,34,372,32,-,31,1,-,2
709,総数,2201,161002,4,,,,青森県,青森市,西大野,二丁目,241,218,13,205,18,-,16,2,-,5
710,総数,2201,161003,4,,,,青森県,青森市,西大野,三丁目,158,144,17,127,13,-,11,2,-,1
711,総数,2201,161004,4,,,,青森県,青森市,西大野,四丁目,221,208,22,186,9,-,8,1,-,4
712,総数,2201,161005,4,,,,青森県,青森市,西大野,五丁目,642,589,32,557,41,-,32,9,-,12
713,総数,2201,1620,3,,,,青森県,青森市,赤坂,,1267,1191,70,1121,61,-,53,5,3,15
714,総数,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,741,692,38,654,38,-,34,2,2,11
715,総数,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,526,499,32,467,23,-,19,3,1,4
716,総数,2201,1630,2,,,,青森県,青森市,月見野,,398,370,42,328,22,-,22,-,-,6
717,総数,2201,1640,3,,,,青森県,青森市,蛍沢,,946,890,64,826,41,-,34,6,1,15
718,総数,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,238,223,17,206,12,-,10,1,1,3
719,総数,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,194,183,13,170,9,-,8,1,-,2
720,総数,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,276,262,8,254,9,-,8,1,-,5
721,総数,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,238,222,26,196,11,-,8,3,-,5
722,総数,2201,1650,3,,,,青森県,青森市,石江,,796,687,29,658,106,-,97,7,2,3
723,総数,2201,165001,4,,,,青森県,青森市,石江,一丁目,226,198,12,186,26,-,26,-,-,2
724,総数,2201,165002,4,,,,青森県,青森市,石江,二丁目,56,49,3,46,7,-,6,1,-,-
