﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第11表　男女，産業（大分類）別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
498,総数,2201,119001,4,,,,青森県,青森市,新田,一丁目,149,-,-,-,-,14,3,2,4,11,36,3,3,2,5,6,3,29,1,16,9,2,-,17,130
499,総数,2201,119002,4,,,,青森県,青森市,新田,二丁目,625,21,3,-,-,63,41,7,16,39,101,24,11,12,17,19,29,107,7,50,44,17,21,104,483
500,総数,2201,119003,4,,,,青森県,青森市,新田,三丁目,5,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,1,-,-,-,-,-,-,5
501,総数,2201,1200,3,,,,青森県,青森市,桂木,,1567,2,2,-,-,99,67,16,52,69,318,94,39,49,103,67,79,255,8,114,109,27,2,166,1372
502,総数,2201,120001,4,,,,青森県,青森市,桂木,一丁目,330,-,-,-,-,25,21,-,7,17,71,17,9,9,34,15,8,48,1,26,16,6,-,46,278
503,総数,2201,120002,4,,,,青森県,青森市,桂木,二丁目,240,-,-,-,-,12,5,2,8,14,41,12,4,14,13,10,13,43,1,20,22,6,-,17,217
504,総数,2201,120003,4,,,,青森県,青森市,桂木,三丁目,766,1,1,-,-,43,30,13,25,28,151,46,19,18,40,38,46,136,5,51,62,14,1,73,678
505,総数,2201,120004,4,,,,青森県,青森市,桂木,四丁目,231,1,1,-,-,19,11,1,12,10,55,19,7,8,16,4,12,28,1,17,9,1,1,30,199
506,総数,2201,1210,3,,,,青森県,青森市,緑,,1172,5,4,-,-,79,34,6,36,50,248,60,26,29,85,47,83,182,4,73,96,29,5,113,1025
507,総数,2201,121001,4,,,,青森県,青森市,緑,一丁目,587,-,-,-,-,38,22,3,18,30,123,40,11,15,41,19,51,86,3,32,42,13,-,60,514
508,総数,2201,121002,4,,,,青森県,青森市,緑,二丁目,401,3,3,-,-,28,7,3,12,18,78,12,7,11,20,16,32,72,1,26,45,10,3,35,353
509,総数,2201,121003,4,,,,青森県,青森市,緑,三丁目,184,2,1,-,-,13,5,-,6,2,47,8,8,3,24,12,-,24,-,15,9,6,2,18,158
510,総数,2201,1220,3,,,,青森県,青森市,青葉,,611,2,1,-,-,42,25,8,21,25,152,31,17,16,27,25,39,79,6,44,41,11,2,67,531
511,総数,2201,122001,4,,,,青森県,青森市,青葉,一丁目,144,-,-,-,-,13,4,3,5,8,37,4,4,2,6,5,7,20,2,12,11,1,-,17,126
512,総数,2201,122002,4,,,,青森県,青森市,青葉,二丁目,212,1,1,-,-,13,8,2,8,8,53,14,6,8,8,10,11,26,3,13,15,5,1,21,185
513,総数,2201,122003,4,,,,青森県,青森市,青葉,三丁目,255,1,-,-,-,16,13,3,8,9,62,13,7,6,13,10,21,33,1,19,15,5,1,29,220
514,総数,2201,1230,3,,,,青森県,青森市,虹ケ丘,,363,10,10,-,-,20,14,4,9,25,78,11,5,10,27,13,29,63,2,24,18,1,10,34,318
515,総数,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,363,10,10,-,-,20,14,4,9,25,78,11,5,10,27,13,29,63,2,24,18,1,10,34,318
516,総数,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
517,総数,2201,1240,3,,,,青森県,青森市,浜館,,1674,12,5,2,-,127,70,10,49,85,283,66,23,55,106,62,185,262,12,89,153,23,14,197,1440
518,総数,2201,124001,4,,,,青森県,青森市,浜館,一丁目,422,1,-,-,-,30,21,2,9,26,90,17,5,9,33,11,31,60,3,25,41,8,1,51,362
519,総数,2201,124002,4,,,,青森県,青森市,浜館,二丁目,377,2,-,1,-,26,15,2,12,23,61,18,9,16,13,19,36,62,4,25,32,1,3,41,332
520,総数,2201,124003,4,,,,青森県,青森市,浜館,三丁目,362,5,5,1,-,28,20,4,12,13,61,12,4,15,21,14,45,49,2,18,34,4,6,48,304
521,総数,2201,124004,4,,,,青森県,青森市,浜館,四丁目,447,4,-,-,-,37,11,2,15,20,55,18,5,13,32,15,66,83,3,20,41,7,4,48,388
522,総数,2201,124005,4,,,,青森県,青森市,浜館,五丁目,23,-,-,-,-,-,1,-,-,1,5,-,-,-,6,1,2,3,-,1,1,2,-,1,20
523,総数,2201,124006,4,,,,青森県,青森市,浜館,六丁目,43,-,-,-,-,6,2,-,1,2,11,1,-,2,1,2,5,5,-,-,4,1,-,8,34
524,総数,2201,1250,3,,,,青森県,青森市,富田,,3842,23,18,8,-,365,205,18,61,278,770,124,48,81,216,169,191,660,39,317,183,86,31,570,3155
525,総数,2201,125001,4,,,,青森県,青森市,富田,一丁目,785,6,5,3,-,70,36,4,9,55,136,28,12,13,50,40,47,135,12,73,39,17,9,106,653
526,総数,2201,125002,4,,,,青森県,青森市,富田,二丁目,668,4,3,2,-,68,33,2,13,45,125,19,11,15,36,24,30,141,8,47,31,14,6,101,547
527,総数,2201,125003,4,,,,青森県,青森市,富田,三丁目,907,7,6,1,-,81,62,4,13,77,183,30,7,15,51,46,37,147,10,68,48,20,8,143,736
528,総数,2201,125004,4,,,,青森県,青森市,富田,四丁目,686,3,2,1,-,58,36,4,12,43,161,23,10,15,35,38,43,99,5,57,27,16,4,94,572
529,総数,2201,125005,4,,,,青森県,青森市,富田,五丁目,796,3,2,1,-,88,38,4,14,58,165,24,8,23,44,21,34,138,4,72,38,19,4,126,647
530,総数,2201,1260,3,,,,青森県,青森市,浪館前田,,2572,14,12,7,-,216,132,7,44,170,514,89,57,56,155,124,97,409,16,217,184,64,21,348,2139
531,総数,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,644,2,2,4,-,55,29,2,14,53,110,22,17,12,41,30,30,105,-,52,51,15,6,84,539
532,総数,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,533,3,3,1,-,48,26,-,6,32,112,19,12,13,35,15,24,76,4,54,36,17,4,74,438
533,総数,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,690,3,3,1,-,58,43,5,11,46,136,29,9,12,24,40,20,115,10,54,58,16,4,101,569
534,総数,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,705,6,4,1,-,55,34,-,13,39,156,19,19,19,55,39,23,113,2,57,39,16,7,89,593
535,総数,2201,1270,3,,,,青森県,青森市,西滝,,1645,10,9,1,-,180,105,7,22,106,350,54,21,29,96,63,61,266,13,122,105,34,11,285,1315
536,総数,2201,127001,4,,,,青森県,青森市,西滝,一丁目,538,3,3,-,-,56,29,1,5,36,123,16,11,6,31,22,15,95,6,32,41,10,3,85,440
537,総数,2201,127002,4,,,,青森県,青森市,西滝,二丁目,505,2,2,-,-,45,31,4,9,33,108,16,5,5,29,25,26,81,3,38,33,12,2,76,415
538,総数,2201,127003,4,,,,青森県,青森市,西滝,三丁目,602,5,4,1,-,79,45,2,8,37,119,22,5,18,36,16,20,90,4,52,31,12,6,124,460
539,総数,2201,1280,3,,,,青森県,青森市,里見,,696,5,5,2,-,68,36,2,9,55,118,21,10,8,50,26,36,111,5,56,46,32,7,104,553
540,総数,2201,128001,4,,,,青森県,青森市,里見,一丁目,430,3,3,2,-,55,25,2,7,35,71,13,5,8,23,15,20,69,3,39,23,12,5,80,333
541,総数,2201,128002,4,,,,青森県,青森市,里見,二丁目,266,2,2,-,-,13,11,-,2,20,47,8,5,-,27,11,16,42,2,17,23,20,2,24,220
542,総数,2201,1290,3,,,,青森県,青森市,はなます,,419,1,1,1,-,22,15,1,6,20,64,12,6,20,27,14,25,72,2,39,65,7,2,37,373
543,総数,2201,129001,4,,,,青森県,青森市,はなます,一丁目,229,-,-,-,-,5,7,1,2,8,30,9,3,13,18,4,9,35,2,23,57,3,-,12,214
544,総数,2201,129002,4,,,,青森県,青森市,はなます,二丁目,190,1,1,1,-,17,8,-,4,12,34,3,3,7,9,10,16,37,-,16,8,4,2,25,159
545,総数,2201,1300,3,,,,青森県,青森市,けやき,,908,10,9,5,-,68,47,7,12,62,173,44,17,22,39,37,45,173,5,81,41,20,15,115,758
546,総数,2201,130001,4,,,,青森県,青森市,けやき,一丁目,499,4,4,5,-,37,21,5,6,30,96,33,10,14,12,11,27,98,2,46,29,13,9,58,419
547,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,409,6,5,-,-,31,26,2,6,32,77,11,7,8,27,26,18,75,3,35,12,7,6,57,339
548,総数,2201,1310,3,,,,青森県,青森市,原別,,1169,4,2,17,-,142,80,-,12,83,219,41,11,27,48,37,52,215,7,101,26,47,21,222,879
549,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,114,-,-,5,-,12,5,-,1,7,22,4,2,1,7,7,6,15,-,13,1,6,5,17,86
550,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,140,1,1,3,-,20,9,-,1,5,19,6,1,2,6,8,8,27,1,10,2,11,4,29,96
551,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,162,-,-,1,-,10,10,-,3,8,39,4,1,7,7,3,13,27,1,17,3,8,1,20,133
552,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,122,-,-,1,-,13,11,-,2,9,26,2,2,1,5,5,6,19,1,11,5,3,1,24,94
553,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,265,2,1,1,-,31,18,-,2,24,51,7,1,7,8,8,8,51,3,26,8,9,3,49,204
554,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,93,-,-,4,-,14,5,-,-,8,17,5,1,1,5,1,6,15,-,7,2,2,4,19,68
555,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,185,1,-,-,-,33,13,-,1,17,34,7,1,3,3,3,4,44,1,10,4,6,1,46,132
556,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,88,-,-,2,-,9,9,-,2,5,11,6,2,5,7,2,1,17,-,7,1,2,2,18,66
557,総数,2201,1320,3,,,,青森県,青森市,矢作,,581,3,2,1,-,53,35,2,7,53,100,13,5,15,24,19,35,139,-,49,18,10,4,88,479
558,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,287,2,1,-,-,27,21,-,5,20,50,7,4,3,6,9,14,77,-,26,10,6,2,48,231
559,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,117,-,-,-,-,11,5,1,1,16,21,1,-,2,14,5,5,22,-,9,4,-,-,16,101
560,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,177,1,1,1,-,15,9,1,1,17,29,5,1,10,4,5,16,40,-,14,4,4,2,24,147
561,総数,2201,1330,3,,,,青森県,青森市,本泉,,592,4,2,1,-,59,38,4,9,38,104,19,4,14,21,18,35,132,1,48,24,19,5,97,471
562,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,267,2,1,-,-,28,20,1,4,13,52,5,2,7,7,9,12,57,1,26,11,10,2,48,207
563,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,325,2,1,1,-,31,18,3,5,25,52,14,2,7,14,9,23,75,-,22,13,9,3,49,264
564,総数,2201,1340,3,,,,青森県,青森市,筒井,,1669,14,11,2,-,174,79,8,38,111,322,57,32,67,76,58,92,288,4,120,82,45,16,253,1355
565,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,172,3,2,-,-,8,5,2,2,10,29,9,6,2,7,10,14,30,-,9,17,9,3,13,147
566,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,492,-,-,1,-,75,27,2,13,31,93,25,7,26,16,9,29,81,-,26,25,6,1,102,383
567,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,477,6,5,-,-,47,25,3,10,29,81,13,9,22,25,16,28,86,3,32,29,13,6,72,386
568,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,528,5,4,1,-,44,22,1,13,41,119,10,10,17,28,23,21,91,1,53,11,17,6,66,439
569,総数,2201,1350,2,,,,青森県,青森市,古館,,270,2,1,1,-,25,15,1,3,17,77,4,7,3,11,8,21,42,1,21,10,1,3,40,226
570,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,540,3,3,-,-,60,37,2,21,28,121,17,1,14,42,22,26,74,2,41,13,16,3,97,424
571,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,124,2,2,-,-,7,5,1,9,4,29,7,-,3,11,8,8,13,1,9,4,3,2,12,107
572,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,43,-,-,-,-,3,6,1,2,-,10,1,-,1,5,-,3,5,-,5,-,1,-,9,33
573,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,215,-,-,-,-,23,18,-,8,15,43,6,-,6,15,11,5,29,1,18,6,11,-,41,163
574,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,158,1,1,-,-,27,8,-,2,9,39,3,1,4,11,3,10,27,-,9,3,1,1,35,121
575,総数,2201,1380,3,,,,青森県,青森市,浜田,,862,8,6,1,-,44,24,12,32,17,167,45,26,38,43,31,75,136,2,57,94,10,9,68,775
576,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,250,6,5,-,-,14,5,2,10,3,43,10,6,9,16,12,28,34,2,20,26,4,6,19,221
577,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,474,2,1,1,-,26,16,2,18,12,103,26,18,24,22,15,38,65,-,31,50,5,3,42,424
578,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,138,-,-,-,-,4,3,8,4,2,21,9,2,5,5,4,9,37,-,6,18,1,-,7,130
579,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,441,1,1,-,-,32,11,13,15,12,92,33,5,20,14,21,27,64,1,20,57,3,1,43,394
580,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
581,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
582,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2832,146,140,1,-,234,313,8,32,174,532,45,21,53,123,87,135,482,32,182,158,74,147,547,2064
583,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,332,19,19,-,-,9,34,1,5,15,87,2,6,8,20,24,12,51,2,21,10,6,19,43,264
584,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,602,28,26,-,-,53,69,2,4,33,102,10,3,10,29,15,30,105,8,42,37,22,28,122,430
585,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,52,5,5,-,-,5,2,-,1,2,10,2,-,-,3,2,5,11,-,1,1,2,5,7,38
586,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,310,20,18,1,-,17,28,-,3,19,71,3,6,6,19,10,14,45,1,20,20,7,21,45,237
587,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,353,13,13,-,-,28,46,-,3,25,65,12,1,6,9,9,13,61,9,23,22,8,13,74,258
588,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,132,10,10,-,-,17,16,-,2,5,23,1,-,-,4,7,3,22,2,7,6,7,10,33,82
589,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,65,4,4,-,-,7,6,-,1,5,10,1,-,-,3,1,5,8,2,5,1,6,4,13,42
590,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,304,24,23,-,-,33,42,1,7,21,42,6,2,3,9,6,14,52,3,22,14,3,24,75,202
591,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,554,17,17,-,-,55,54,3,4,40,99,7,3,16,23,12,32,105,3,35,34,12,17,109,416
592,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
593,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
594,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,128,6,5,-,-,10,16,1,2,9,23,1,-,4,4,1,7,22,2,6,13,1,6,26,95
595,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,362,92,92,-,-,45,35,1,1,17,55,3,1,3,6,3,6,42,3,20,2,27,92,80,163
596,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,173,33,33,-,-,13,24,-,1,8,26,2,-,1,4,3,3,25,2,12,1,15,33,37,88
597,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,110,31,31,-,-,23,6,-,-,6,16,1,-,1,1,-,1,13,1,3,-,7,31,29,43
598,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,44,11,11,-,-,8,3,1,-,1,8,-,1,1,1,-,1,2,-,3,1,2,11,11,20
599,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,15,5,5,-,-,1,-,-,-,1,2,-,-,-,-,-,1,1,-,2,-,2,5,1,7
600,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,20,12,12,-,-,-,2,-,-,1,3,-,-,-,-,-,-,1,-,-,-,1,12,2,5
601,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,41,6,6,-,-,4,4,-,-,6,6,-,-,2,2,-,-,7,1,-,1,2,6,8,25
602,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,22,3,3,-,-,3,2,-,-,4,1,-,-,2,1,-,-,5,1,-,-,-,3,5,14
603,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,19,3,3,-,-,1,2,-,-,2,5,-,-,-,1,-,-,2,-,-,1,2,3,3,11
604,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
605,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,1218,119,116,-,1,103,136,2,3,56,225,22,5,22,43,34,46,222,18,73,46,42,119,240,817
606,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,198,15,14,-,-,13,16,-,-,10,47,8,1,2,8,8,9,35,1,10,10,5,15,29,149
607,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,136,13,13,-,-,12,14,-,-,5,27,4,-,4,3,4,5,23,4,11,5,2,13,26,95
608,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,114,3,3,-,-,10,15,-,1,9,22,1,2,2,3,3,6,16,-,7,9,5,3,25,81
609,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,242,11,9,-,-,21,36,-,1,11,42,2,-,4,15,6,11,48,3,15,7,9,11,57,165
610,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,49,9,9,-,-,5,4,-,-,2,10,-,-,-,6,1,-,9,-,2,-,1,9,9,30
611,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,69,8,8,-,-,6,8,-,-,4,6,-,-,2,1,3,7,10,4,6,3,1,8,14,46
612,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,57,12,12,-,-,6,5,1,-,1,10,1,-,-,2,1,1,9,1,5,2,-,12,11,34
613,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,16,5,5,-,-,-,1,-,-,1,3,-,2,-,1,-,-,1,-,-,-,2,5,1,8
614,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,258,28,28,-,1,24,20,-,1,10,45,4,-,4,3,7,6,64,3,14,8,16,28,45,169
615,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,79,15,15,-,-,6,17,1,-,3,13,2,-,4,1,1,1,7,2,3,2,1,15,23,40
616,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,253,34,33,-,1,14,26,-,-,24,43,5,2,2,7,13,9,40,4,9,8,12,34,41,166
617,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,120,14,14,-,1,8,8,-,-,13,17,4,1,2,1,5,5,21,3,5,6,6,14,17,83
618,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,35,6,6,-,-,2,5,-,-,4,5,-,1,-,2,-,2,4,-,1,1,2,6,7,20
619,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,10,5,5,-,-,-,3,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,5,3,2
620,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,26,-,-,-,-,1,5,-,-,1,2,1,-,-,3,3,-,6,-,3,1,-,-,6,20
621,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,36,5,4,-,-,-,4,-,-,3,12,-,-,-,1,2,1,6,1,-,-,1,5,4,26
622,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,26,4,4,-,-,3,1,-,-,3,5,-,-,-,-,3,1,3,-,-,-,3,4,4,15
623,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,113,23,23,-,-,8,18,-,1,7,17,-,1,-,3,1,1,12,5,4,4,8,23,26,56
624,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,45,14,14,-,-,4,5,-,1,2,6,-,-,-,-,-,-,3,3,3,1,3,14,9,19
625,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,63,9,9,-,-,4,13,-,-,4,10,-,1,-,3,1,1,8,1,1,2,5,9,17,32
626,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,5,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,1,-,1,-,-,-,5
627,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,381,94,94,-,-,25,52,1,2,12,34,7,1,1,11,8,11,43,5,23,9,42,94,77,168
628,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,347,90,90,-,-,21,41,1,2,12,33,7,1,1,11,8,11,40,4,20,8,36,90,62,159
629,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,34,4,4,-,-,4,11,-,-,-,1,-,-,-,-,-,-,3,1,3,1,6,4,15,9
630,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
631,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
632,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,214,72,72,-,-,22,18,-,1,9,25,2,-,1,5,1,1,36,3,6,4,8,72,40,94
633,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,159,56,56,-,-,20,13,-,1,8,16,2,-,1,5,-,1,24,1,3,4,4,56,33,66
634,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,55,16,16,-,-,2,5,-,-,1,9,-,-,-,-,1,-,12,2,3,-,4,16,7,28
635,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,183,76,75,-,-,9,14,1,1,3,17,1,-,1,2,1,6,18,1,3,4,25,76,23,59
636,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,63,23,22,-,-,4,6,1,1,3,6,-,-,1,1,1,2,7,-,2,2,3,23,10,27
637,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,120,53,53,-,-,5,8,-,-,-,11,1,-,-,1,-,4,11,1,1,2,22,53,13,32
638,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
639,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,435,173,173,-,-,19,33,2,2,20,46,4,6,2,6,7,5,34,6,15,7,48,173,52,162
640,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,153,63,63,-,-,3,14,1,1,6,18,2,-,-,2,2,-,12,3,8,4,14,63,17,59
641,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,158,67,67,-,-,10,7,-,1,7,15,1,6,1,3,3,5,11,2,2,2,15,67,17,59
642,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,115,37,37,-,-,6,11,1,-,7,13,1,-,1,1,2,-,10,-,5,1,19,37,17,42
643,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,9,6,6,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,6,1,2
644,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
645,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,115,62,62,-,-,4,6,-,1,4,8,1,1,-,4,-,2,5,2,2,1,12,62,10,31
646,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,85,44,44,-,-,4,3,-,1,3,5,1,1,-,3,-,1,3,2,2,1,11,44,7,23
647,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,30,18,18,-,-,-,3,-,-,1,3,-,-,-,1,-,1,2,-,-,-,1,18,3,8
648,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,490,18,18,-,-,52,49,2,6,34,82,8,3,11,17,16,29,88,4,25,33,13,18,101,358
649,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,216,5,5,-,-,24,13,1,1,13,36,4,1,4,7,10,16,43,4,8,18,8,5,37,166
650,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,222,11,11,-,-,24,28,1,5,19,34,4,-,7,9,5,8,37,-,13,13,4,11,52,155
651,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,52,2,2,-,-,4,8,-,-,2,12,-,2,-,1,1,5,8,-,4,2,1,2,12,37
652,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,366,56,56,-,-,29,36,1,8,22,58,5,1,6,7,17,16,55,4,17,12,16,56,65,229
653,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
654,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,132,4,4,-,-,9,15,-,5,9,25,4,1,2,5,7,6,22,3,7,4,4,4,24,100
655,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,94,13,13,-,-,6,9,1,1,3,14,-,-,1,2,5,5,14,-,6,6,8,13,15,58
656,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,113,26,26,-,-,11,12,-,2,7,17,1,-,3,-,5,4,16,1,4,2,2,26,23,62
