﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-3表　男女，従業地・通学地別通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数
524,総数,2201,1250,3,,,,青森県,青森市,富田,,320,278,-,278,34,-,23,10,1,8
525,総数,2201,125001,4,,,,青森県,青森市,富田,一丁目,64,57,-,57,4,-,2,2,-,3
526,総数,2201,125002,4,,,,青森県,青森市,富田,二丁目,48,42,-,42,6,-,3,3,-,-
527,総数,2201,125003,4,,,,青森県,青森市,富田,三丁目,63,53,-,53,10,-,8,1,1,-
528,総数,2201,125004,4,,,,青森県,青森市,富田,四丁目,71,63,-,63,6,-,4,2,-,2
529,総数,2201,125005,4,,,,青森県,青森市,富田,五丁目,74,63,-,63,8,-,6,2,-,3
530,総数,2201,1260,3,,,,青森県,青森市,浪館前田,,230,210,-,210,18,-,13,4,1,2
531,総数,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,52,47,-,47,4,-,4,-,-,1
532,総数,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,61,54,-,54,7,-,6,1,-,-
533,総数,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,57,54,-,54,2,-,2,-,-,1
534,総数,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,60,55,-,55,5,-,1,3,1,-
535,総数,2201,1270,3,,,,青森県,青森市,西滝,,140,131,-,131,7,-,4,3,-,2
536,総数,2201,127001,4,,,,青森県,青森市,西滝,一丁目,39,35,-,35,4,-,1,3,-,-
537,総数,2201,127002,4,,,,青森県,青森市,西滝,二丁目,52,49,-,49,1,-,1,-,-,2
538,総数,2201,127003,4,,,,青森県,青森市,西滝,三丁目,49,47,-,47,2,-,2,-,-,-
539,総数,2201,1280,3,,,,青森県,青森市,里見,,75,70,-,70,2,-,1,1,-,3
540,総数,2201,128001,4,,,,青森県,青森市,里見,一丁目,57,55,-,55,2,-,1,1,-,-
541,総数,2201,128002,4,,,,青森県,青森市,里見,二丁目,18,15,-,15,-,-,-,-,-,3
542,総数,2201,1290,3,,,,青森県,青森市,はなます,,49,43,-,43,5,-,5,-,-,1
543,総数,2201,129001,4,,,,青森県,青森市,はなます,一丁目,29,24,-,24,5,-,5,-,-,-
544,総数,2201,129002,4,,,,青森県,青森市,はなます,二丁目,20,19,-,19,-,-,-,-,-,1
545,総数,2201,1300,3,,,,青森県,青森市,けやき,,65,60,-,60,4,-,2,2,-,1
546,総数,2201,130001,4,,,,青森県,青森市,けやき,一丁目,34,32,-,32,2,-,-,2,-,-
547,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,31,28,-,28,2,-,2,-,-,1
548,総数,2201,1310,3,,,,青森県,青森市,原別,,119,110,-,110,4,-,4,-,-,5
549,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,13,13,-,13,-,-,-,-,-,-
550,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,12,10,-,10,1,-,1,-,-,1
551,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,16,15,-,15,-,-,-,-,-,1
552,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,8,8,-,8,-,-,-,-,-,-
553,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,28,25,-,25,1,-,1,-,-,2
554,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,2,2,-,2,-,-,-,-,-,-
555,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,34,32,-,32,1,-,1,-,-,1
556,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,6,5,-,5,1,-,1,-,-,-
557,総数,2201,1320,3,,,,青森県,青森市,矢作,,39,37,-,37,1,-,1,-,-,1
558,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,26,25,-,25,1,-,1,-,-,-
559,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,4,4,-,4,-,-,-,-,-,-
560,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,9,8,-,8,-,-,-,-,-,1
561,総数,2201,1330,3,,,,青森県,青森市,本泉,,43,37,-,37,6,-,2,4,-,-
562,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,20,17,-,17,3,-,1,2,-,-
563,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,23,20,-,20,3,-,1,2,-,-
564,総数,2201,1340,3,,,,青森県,青森市,筒井,,136,120,-,120,12,-,8,4,-,4
565,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,13,13,-,13,-,-,-,-,-,-
566,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,45,42,-,42,1,-,-,1,-,2
567,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,46,37,-,37,9,-,6,3,-,-
568,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,32,28,-,28,2,-,2,-,-,2
569,総数,2201,1350,2,,,,青森県,青森市,古館,,33,29,-,29,4,-,3,-,1,-
570,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,59,56,-,56,1,-,1,-,-,2
571,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,7,7,-,7,-,-,-,-,-,-
572,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,3,3,-,3,-,-,-,-,-,-
573,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,25,22,-,22,1,-,1,-,-,2
574,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,24,24,-,24,-,-,-,-,-,-
575,総数,2201,1380,3,,,,青森県,青森市,浜田,,252,246,-,246,4,-,2,2,-,2
576,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,35,34,-,34,1,-,1,-,-,-
577,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,194,191,-,191,1,-,1,-,-,2
578,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,23,21,-,21,2,-,-,2,-,-
579,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,55,48,-,48,7,-,4,3,-,-
580,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X
581,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X
582,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,255,156,-,156,95,-,91,-,4,4
583,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,19,11,-,11,8,-,7,-,1,-
584,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,49,26,-,26,23,-,22,-,1,-
585,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,6,5,-,5,1,-,1,-,-,-
586,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,30,14,-,14,14,-,13,-,1,2
587,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,25,20,-,20,5,-,5,-,-,-
588,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,11,8,-,8,3,-,3,-,-,-
589,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,3,3,-,3,-,-,-,-,-,-
590,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,28,12,-,12,16,-,16,-,-,-
591,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,77,52,-,52,23,-,22,-,1,2
592,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X
593,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X
594,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,7,5,-,5,2,-,2,-,-,-
595,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,25,14,-,14,9,-,9,-,-,2
596,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,10,6,-,6,4,-,4,-,-,-
597,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,7,2,-,2,3,-,3,-,-,2
598,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,6,5,-,5,1,-,1,-,-,-
599,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,1,-,-,-,1,-,1,-,-,-
600,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,1,1,-,1,-,-,-,-,-,-
601,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,3,2,-,2,1,-,1,-,-,-
602,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,2,1,-,1,1,-,1,-,-,-
603,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,1,1,-,1,-,-,-,-,-,-
604,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-
605,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,102,54,-,54,43,-,38,5,-,5
606,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,11,6,-,6,4,-,4,-,-,1
607,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,12,10,-,10,2,-,2,-,-,-
608,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,12,8,-,8,4,-,3,1,-,-
609,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,22,12,-,12,8,-,8,-,-,2
610,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,9,2,-,2,7,-,6,1,-,-
611,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,5,3,-,3,2,-,1,1,-,-
612,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,8,3,-,3,4,-,3,1,-,1
613,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,-,-,-,-,-,-,-,-,-,-
614,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,19,8,-,8,10,-,9,1,-,1
615,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,4,2,-,2,2,-,2,-,-,-
616,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,23,9,-,9,13,-,11,1,1,1
617,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,12,4,-,4,8,-,8,-,-,-
618,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,5,2,-,2,3,-,2,1,-,-
619,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,-,-,-,-,-,-,-,-,-,-
620,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,2,2,-,2,-,-,-,-,-,-
621,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,2,-,-,-,1,-,1,-,-,1
622,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,2,1,-,1,1,-,-,-,1,-
623,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,7,5,-,5,2,-,1,1,-,-
624,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,1,-,-,-,1,-,1,-,-,-
625,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,6,5,-,5,1,-,-,1,-,-
626,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,-,-,-,-,-,-,-,-,-,-
627,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,15,9,-,9,5,-,4,1,-,1
628,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,14,8,-,8,5,-,4,1,-,1
629,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,1,1,-,1,-,-,-,-,-,-
630,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-
631,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X
632,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,16,8,-,8,7,-,6,1,-,1
633,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,12,6,-,6,5,-,4,1,-,1
634,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,4,2,-,2,2,-,2,-,-,-
635,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,21,9,-,9,12,-,12,-,-,-
636,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,11,5,-,5,6,-,6,-,-,-
637,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,10,4,-,4,6,-,6,-,-,-
638,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-
639,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,17,9,-,9,7,-,7,-,-,1
640,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,4,2,-,2,2,-,2,-,-,-
641,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,2,1,-,1,1,-,1,-,-,-
642,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,11,6,-,6,4,-,4,-,-,1
643,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,-,-,-,-,-,-,-,-,-,-
644,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-
645,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,6,4,-,4,2,-,2,-,-,-
646,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,6,4,-,4,2,-,2,-,-,-
647,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,-,-,-,-,-,-,-,-,-,-
648,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,44,22,-,22,22,-,21,1,-,-
649,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,15,9,-,9,6,-,6,-,-,-
650,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,23,11,-,11,12,-,11,1,-,-
651,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,6,2,-,2,4,-,4,-,-,-
652,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,18,8,-,8,10,-,10,-,-,-
653,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-
654,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,8,3,-,3,5,-,5,-,-,-
655,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,2,1,-,1,1,-,1,-,-,-
656,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,5,2,-,2,3,-,3,-,-,-
657,総数,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,3,2,-,2,1,-,1,-,-,-
658,総数,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,8,5,-,5,3,-,3,-,-,-
659,総数,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,3,1,-,1,2,-,2,-,-,-
660,総数,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,3,2,-,2,1,-,1,-,-,-
661,総数,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,1,1,-,1,-,-,-,-,-,-
662,総数,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,1,1,-,1,-,-,-,-,-,-
663,総数,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-
664,総数,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,10,8,-,8,2,-,2,-,-,-
665,総数,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,2,2,-,2,-,-,-,-,-,-
666,総数,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,4,3,-,3,1,-,1,-,-,-
667,総数,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-
668,総数,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,4,3,-,3,1,-,1,-,-,-
669,総数,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,11,6,-,6,5,-,5,-,-,-
670,総数,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,3,1,-,1,2,-,2,-,-,-
671,総数,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,7,4,-,4,3,-,3,-,-,-
672,総数,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,1,1,-,1,-,-,-,-,-,-
673,総数,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-
674,総数,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,6,1,-,1,2,-,2,-,-,3
675,総数,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,6,1,-,1,2,-,2,-,-,3
676,総数,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-
677,総数,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,24,11,-,11,12,-,11,1,-,1
678,総数,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,15,8,-,8,6,-,6,-,-,1
679,総数,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,1,1,-,1,-,-,-,-,-,-
680,総数,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,2,1,-,1,1,-,1,-,-,-
681,総数,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,-,-,-,-,-,-,-,-,-,-
682,総数,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,3,-,-,-,3,-,3,-,-,-
683,総数,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,-,-,-,-,-,-,-,-,-,-
684,総数,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X
685,総数,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,2,1,-,1,1,-,-,1,-,-
686,総数,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,-,-,-,-,-,-,-,-,-,-
687,総数,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,1,-,-,-,1,-,1,-,-,-
688,総数,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X
689,総数,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X
690,総数,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,6,3,-,3,2,-,2,-,-,1
691,総数,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,5,2,-,2,2,-,2,-,-,1
692,総数,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,1,1,-,1,-,-,-,-,-,-
693,総数,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,-,-,-,-,-,-,-,-,-,-
694,総数,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,38,17,-,17,19,-,18,1,-,2
695,総数,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,8,3,-,3,5,-,5,-,-,-
696,総数,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,26,13,-,13,11,-,10,1,-,2
697,総数,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-
698,総数,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,4,1,-,1,3,-,3,-,-,-
699,総数,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,-,-,-,-,-,-,-,-,-,-
700,総数,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,-,-,-,-,-,-,-,-,-,-
701,総数,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,-,-,-,-,-,-,-,-,-,-
702,総数,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X
703,総数,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,2,1,-,1,1,-,1,-,-,-
704,総数,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,4,3,-,3,-,-,-,-,-,1
705,総数,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,1,-,-,-,-,-,-,-,-,1
706,総数,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,3,3,-,3,-,-,-,-,-,-
707,総数,2201,1610,3,,,,青森県,青森市,西大野,,169,162,-,162,4,-,2,2,-,3
708,総数,2201,161001,4,,,,青森県,青森市,西大野,一丁目,54,53,-,53,-,-,-,-,-,1
709,総数,2201,161002,4,,,,青森県,青森市,西大野,二丁目,36,32,-,32,3,-,1,2,-,1
710,総数,2201,161003,4,,,,青森県,青森市,西大野,三丁目,15,15,-,15,-,-,-,-,-,-
711,総数,2201,161004,4,,,,青森県,青森市,西大野,四丁目,15,14,-,14,-,-,-,-,-,1
712,総数,2201,161005,4,,,,青森県,青森市,西大野,五丁目,49,48,-,48,1,-,1,-,-,-
713,総数,2201,1620,3,,,,青森県,青森市,赤坂,,102,93,-,93,9,-,8,1,-,-
714,総数,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,61,55,-,55,6,-,5,1,-,-
715,総数,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,41,38,-,38,3,-,3,-,-,-
716,総数,2201,1630,2,,,,青森県,青森市,月見野,,33,30,-,30,3,-,-,3,-,-
717,総数,2201,1640,3,,,,青森県,青森市,蛍沢,,97,89,-,89,7,-,4,3,-,1
718,総数,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,24,21,-,21,2,-,1,1,-,1
719,総数,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,27,24,-,24,3,-,1,2,-,-
720,総数,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,18,16,-,16,2,-,2,-,-,-
721,総数,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,28,28,-,28,-,-,-,-,-,-
722,総数,2201,1650,3,,,,青森県,青森市,石江,,43,41,-,41,2,-,2,-,-,-
723,総数,2201,165001,4,,,,青森県,青森市,石江,一丁目,10,9,-,9,1,-,1,-,-,-
724,総数,2201,165002,4,,,,青森県,青森市,石江,二丁目,2,2,-,2,-,-,-,-,-,-
725,総数,2201,165003,4,,,,青森県,青森市,石江,三丁目,10,9,-,9,1,-,1,-,-,-
726,総数,2201,165004,4,,,,青森県,青森市,石江,四丁目,5,5,-,5,-,-,-,-,-,-
727,総数,2201,165005,4,,,,青森県,青森市,石江,五丁目,16,16,-,16,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
5105,男,2201,-,1,,,,青森県,青森市,,,6165,5579,-,5579,492,-,357,126,9,94
5106,男,2201,10,2,,,,青森県,青森市,大字四戸橋,,4,4,-,4,-,-,-,-,-,-
5107,男,2201,20,3,,,,青森県,青森市,大字後潟,,11,8,-,8,2,-,1,1,-,1
5108,男,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-
5109,男,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,6,4,-,4,1,-,-,1,-,1
5110,男,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,5,4,-,4,1,-,1,-,-,-
5111,男,2201,30,3,,,,青森県,青森市,大字六枚橋,,6,5,-,5,-,-,-,-,-,1
5112,男,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,2,1,-,1,-,-,-,-,-,1
5113,男,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,4,4,-,4,-,-,-,-,-,-
5114,男,2201,40,3,,,,青森県,青森市,大字小橋,,9,7,-,7,1,-,1,-,-,1
5115,男,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,5,4,-,4,1,-,1,-,-,-
5116,男,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,1,-,-,-,-,-,-,-,-,1
5117,男,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,-,-,-,-,-,-,-,-,-,-
5118,男,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,3,3,-,3,-,-,-,-,-,-
5119,男,2201,50,3,,,,青森県,青森市,大字左堰,,2,2,-,2,-,-,-,-,-,-
5120,男,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,1,1,-,1,-,-,-,-,-,-
5121,男,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,1,1,-,1,-,-,-,-,-,-
5122,男,2201,60,3,,,,青森県,青森市,大字内真部,,3,3,-,3,-,-,-,-,-,-
5123,男,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,2,2,-,2,-,-,-,-,-,-
5124,男,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,1,1,-,1,-,-,-,-,-,-
5125,男,2201,70,2,,,,青森県,青森市,大字清水,,5,5,-,5,-,-,-,-,-,-
5126,男,2201,80,3,,,,青森県,青森市,大字前田,,2,2,-,2,-,-,-,-,-,-
5127,男,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,-,-,-,-,-,-,-,-,-,-
5128,男,2201,8002,4,,,,青森県,青森市,大字前田,字中野,2,2,-,2,-,-,-,-,-,-
5129,男,2201,90,3,,,,青森県,青森市,大字奥内,,12,10,-,10,1,-,1,-,-,1
5130,男,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-
5131,男,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,1,1,-,1,-,-,-,-,-,-
5132,男,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,6,6,-,6,-,-,-,-,-,-
5133,男,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,5,3,-,3,1,-,1,-,-,1
5134,男,2201,100,3,,,,青森県,青森市,大字瀬戸子,,4,3,-,3,-,-,-,-,-,1
5135,男,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,3,2,-,2,-,-,-,-,-,1
5136,男,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,1,1,-,1,-,-,-,-,-,-
5137,男,2201,110,3,,,,青森県,青森市,大字飛鳥,,16,10,-,10,3,-,-,3,-,3
5138,男,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,4,4,-,4,-,-,-,-,-,-
5139,男,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,2,1,-,1,1,-,-,1,-,-
5140,男,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,10,5,-,5,2,-,-,2,-,3
5141,男,2201,120,3,,,,青森県,青森市,大字西田沢,,21,20,-,20,1,-,1,-,-,-
5142,男,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,4,4,-,4,-,-,-,-,-,-
5143,男,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,17,16,-,16,1,-,1,-,-,-
5144,男,2201,130,3,,,,青森県,青森市,大字油川,,71,65,-,65,4,-,2,2,-,2
