﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,
2,第5-1表　世帯の種類別世帯数及び世帯人員－町丁・字等,,,,,,,,,,,,,,,
3,,,,,,,,,,,世帯数,世帯数,世帯数,世帯人員,世帯人員,世帯人員
322,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,237,236,1,567,548,19
323,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,11,11,-,20,20,-
324,2201,790,3,,,,青森県,青森市,大字沢山,,21,21,-,48,48,-
325,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,11,11,-,26,26,-
326,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,10,10,-,22,22,-
327,2201,800,3,,,,青森県,青森市,桜川,,2653,2651,2,5730,5674,56
328,2201,80001,4,,,,青森県,青森市,桜川,一丁目,105,105,-,238,238,-
329,2201,80002,4,,,,青森県,青森市,桜川,二丁目,176,176,-,402,402,-
330,2201,80003,4,,,,青森県,青森市,桜川,三丁目,265,265,-,477,477,-
331,2201,80004,4,,,,青森県,青森市,桜川,四丁目,324,324,-,699,699,-
332,2201,80005,4,,,,青森県,青森市,桜川,五丁目,286,286,-,551,551,-
333,2201,80006,4,,,,青森県,青森市,桜川,六丁目,318,316,2,710,654,56
334,2201,80007,4,,,,青森県,青森市,桜川,七丁目,387,387,-,921,921,-
335,2201,80008,4,,,,青森県,青森市,桜川,八丁目,244,244,-,549,549,-
336,2201,80009,4,,,,青森県,青森市,桜川,九丁目,548,548,-,1183,1183,-
337,2201,810,3,,,,青森県,青森市,大字筒井,,2430,2428,2,5665,5609,56
338,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,2187,2185,2,5131,5075,56
339,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,243,243,-,534,534,-
340,2201,821,3,,,,青森県,青森市,幸畑,,2020,2015,5,4362,4231,131
341,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,410,409,1,913,907,6
342,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,240,237,3,528,413,115
343,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,390,390,-,817,817,-
344,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,430,430,-,959,959,-
345,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,550,549,1,1145,1135,10
346,2201,822,3,,,,青森県,青森市,大字幸畑,,1158,1147,11,2775,2465,310
347,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,198,193,5,621,433,188
348,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,703,701,2,1496,1439,57
349,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,111,111,-,252,252,-
350,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,146,142,4,406,341,65
351,2201,830,3,,,,青森県,青森市,大字田茂木野,,48,45,3,262,96,166
352,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X
353,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,43,41,2,236,86,150
354,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,5,4,1,26,10,16
355,2201,840,3,,,,青森県,青森市,大字大矢沢,,527,524,3,1218,973,245
356,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,482,481,1,918,900,18
357,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,45,43,2,300,73,227
358,2201,850,3,,,,青森県,青森市,問屋町,,188,186,2,474,320,154
359,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,140,138,2,385,231,154
360,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,48,48,-,89,89,-
361,2201,860,2,,,,青森県,青森市,卸町,,127,127,-,186,186,-
362,2201,870,3,,,,青森県,青森市,妙見,,758,756,2,1649,1551,98
363,2201,87001,4,,,,青森県,青森市,妙見,一丁目,218,218,-,412,412,-
364,2201,87002,4,,,,青森県,青森市,妙見,二丁目,396,395,1,794,788,6
365,2201,87003,4,,,,青森県,青森市,妙見,三丁目,144,143,1,443,351,92
366,2201,880,3,,,,青森県,青森市,大字四ツ石,,173,168,5,461,368,93
367,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,171,168,3,444,368,76
368,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,2,-,2,17,-,17
369,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-
370,2201,890,3,,,,青森県,青森市,大字野尻,,408,406,2,700,668,32
371,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,269,267,2,478,446,32
372,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,139,139,-,222,222,-
373,2201,900,3,,,,青森県,青森市,大字新町野,,123,123,-,282,282,-
374,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,22,22,-,46,46,-
375,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X
376,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,95,95,-,224,224,-
377,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,6,6,-,12,12,-
378,2201,910,3,,,,青森県,青森市,大字合子沢,,291,290,1,556,549,7
379,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,143,142,1,314,307,7
380,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,148,148,-,242,242,-
381,2201,920,3,,,,青森県,青森市,大字横内,,934,928,6,1680,1475,205
382,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,189,188,1,290,242,48
383,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,728,724,4,1341,1197,144
384,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,17,16,1,49,36,13
385,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-
386,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X
387,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-
388,2201,930,3,,,,青森県,青森市,大字雲谷,,121,119,2,524,229,295
389,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,30,30,-,45,45,-
390,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,91,89,2,479,184,295
391,2201,940,3,,,,青森県,青森市,大字牛館,,35,35,-,96,96,-
392,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,22,22,-,59,59,-
393,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,13,13,-,37,37,-
394,2201,950,3,,,,青森県,青森市,大字荒川,,654,648,6,2043,1557,486
395,2201,95000,4,,,,青森県,青森市,大字荒川,,56,55,1,129,84,45
396,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X
397,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,76,71,5,586,145,441
398,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,41,41,-,91,91,-
399,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,269,269,-,677,677,-
400,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,6,6,-,16,16,-
401,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,206,206,-,544,544,-
402,2201,960,3,,,,青森県,青森市,大字八ツ役,,262,262,-,555,555,-
403,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,32,32,-,42,42,-
404,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,230,230,-,513,513,-
405,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X
406,2201,970,3,,,,青森県,青森市,大字上野,,164,164,-,458,458,-
407,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X
408,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,149,149,-,416,416,-
409,2201,97003,4,,,,青森県,青森市,大字上野,字有原,15,15,-,42,42,-
410,2201,980,3,,,,青森県,青森市,大字金浜,,188,187,1,533,517,16
411,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,89,88,1,267,251,16
412,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,48,48,-,117,117,-
413,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,51,51,-,149,149,-
414,2201,990,3,,,,青森県,青森市,大字野木,,78,75,3,295,197,98
415,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,23,22,1,96,60,36
416,2201,99002,4,,,,青森県,青森市,大字野木,字山口,55,53,2,199,137,62
417,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-
418,2201,1000,3,,,,青森県,青森市,大字大別内,,76,75,1,279,194,85
419,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-
420,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,39,39,-,114,114,-
421,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,27,27,-,59,59,-
422,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,10,9,1,106,21,85
423,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-
424,2201,1010,3,,,,青森県,青森市,大字浜田,,2424,2423,1,5336,5306,30
425,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1837,1836,1,3953,3923,30
426,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,587,587,-,1383,1383,-
427,2201,1020,3,,,,青森県,青森市,大字安田,,1558,1549,9,4162,3863,299
428,2201,102001,4,,,,青森県,青森市,大字安田,字近野,1460,1453,7,3893,3603,290
429,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,98,96,2,269,260,9
430,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-
431,2201,1030,3,,,,青森県,青森市,大字細越,,203,203,-,546,546,-
432,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-
433,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,195,195,-,524,524,-
434,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X
435,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-
436,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,8,8,-,22,22,-
437,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-
438,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-
439,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-
440,2201,1040,3,,,,青森県,青森市,大字高田,,358,355,3,1148,984,164
441,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,194,191,3,738,574,164
442,2201,104002,4,,,,青森県,青森市,大字高田,字日野,84,84,-,219,219,-
443,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,80,80,-,191,191,-
444,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,43,43,-,122,122,-
445,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X
446,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X
447,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-
448,2201,1060,3,,,,青森県,青森市,大字入内,,20,20,-,41,41,-
449,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-
450,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,20,20,-,41,41,-
451,2201,1070,2,,,,青森県,青森市,大字大谷,,2,-,2,173,-,173
452,2201,1080,3,,,,青森県,青森市,大字野沢,,78,78,-,215,215,-
453,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-
454,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,58,58,-,162,162,-
455,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,7,7,-,19,19,-
456,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,13,13,-,34,34,-
457,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X
458,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-
459,2201,1090,3,,,,青森県,青森市,大字岩渡,,7,7,-,13,13,-
460,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,7,7,-,13,13,-
461,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-
462,2201,1100,3,,,,青森県,青森市,大字孫内,,42,42,-,101,101,-
463,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,7,7,-,19,19,-
464,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,16,16,-,41,41,-
465,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,19,19,-,41,41,-
466,2201,1110,3,,,,青森県,青森市,大字戸門,,62,62,-,164,164,-
467,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,19,19,-,51,51,-
468,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,18,18,-,46,46,-
469,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,25,25,-,67,67,-
470,2201,1120,3,,,,青森県,青森市,大字新城,,4593,4573,20,11766,11358,408
471,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-
472,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1644,1641,3,4161,4065,96
473,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,2843,2826,17,7431,7119,312
474,2201,112003,4,,,,青森県,青森市,大字新城,字福田,33,33,-,88,88,-
475,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,73,73,-,86,86,-
476,2201,1130,3,,,,青森県,青森市,大字岡町,,93,93,-,266,266,-
477,2201,113000,4,,,,青森県,青森市,大字岡町,,4,4,-,11,11,-
478,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,56,56,-,157,157,-
479,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,29,29,-,86,86,-
480,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X
481,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,4,4,-,12,12,-
482,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,141,140,1,378,328,50
483,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-
484,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,62,61,1,199,149,50
485,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,39,39,-,102,102,-
486,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,12,12,-,19,19,-
487,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,28,28,-,58,58,-
488,2201,1170,3,,,,青森県,青森市,自由ケ丘,,939,938,1,2170,2153,17
489,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,478,478,-,1134,1134,-
490,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,461,460,1,1036,1019,17
491,2201,1180,3,,,,青森県,青森市,沖館,,1536,1532,4,3395,3268,127
492,2201,118001,4,,,,青森県,青森市,沖館,一丁目,374,374,-,654,654,-
493,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-
494,2201,118003,4,,,,青森県,青森市,沖館,三丁目,176,175,1,379,375,4
495,2201,118004,4,,,,青森県,青森市,沖館,四丁目,532,531,1,1285,1182,103
496,2201,118005,4,,,,青森県,青森市,沖館,五丁目,454,452,2,1077,1057,20
497,2201,1190,3,,,,青森県,青森市,新田,,652,651,1,1573,1536,37
498,2201,119001,4,,,,青森県,青森市,新田,一丁目,130,129,1,326,289,37
499,2201,119002,4,,,,青森県,青森市,新田,二丁目,516,516,-,1232,1232,-
500,2201,119003,4,,,,青森県,青森市,新田,三丁目,6,6,-,15,15,-
501,2201,1200,3,,,,青森県,青森市,桂木,,1621,1617,4,3347,3236,111
502,2201,120001,4,,,,青森県,青森市,桂木,一丁目,363,362,1,678,672,6
503,2201,120002,4,,,,青森県,青森市,桂木,二丁目,245,245,-,532,532,-
504,2201,120003,4,,,,青森県,青森市,桂木,三丁目,744,743,1,1624,1566,58
505,2201,120004,4,,,,青森県,青森市,桂木,四丁目,269,267,2,513,466,47
506,2201,1210,3,,,,青森県,青森市,緑,,1211,1209,2,2474,2408,66
507,2201,121001,4,,,,青森県,青森市,緑,一丁目,594,594,-,1212,1212,-
508,2201,121002,4,,,,青森県,青森市,緑,二丁目,390,389,1,831,787,44
509,2201,121003,4,,,,青森県,青森市,緑,三丁目,227,226,1,431,409,22
510,2201,1220,3,,,,青森県,青森市,青葉,,616,613,3,1368,1202,166
511,2201,122001,4,,,,青森県,青森市,青葉,一丁目,147,147,-,286,286,-
512,2201,122002,4,,,,青森県,青森市,青葉,二丁目,183,183,-,392,392,-
513,2201,122003,4,,,,青森県,青森市,青葉,三丁目,286,283,3,690,524,166
514,2201,1230,3,,,,青森県,青森市,虹ケ丘,,312,312,-,697,697,-
515,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,312,312,-,697,697,-
516,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-
517,2201,1240,3,,,,青森県,青森市,浜館,,1587,1580,7,3533,3370,163
518,2201,124001,4,,,,青森県,青森市,浜館,一丁目,394,394,-,898,898,-
519,2201,124002,4,,,,青森県,青森市,浜館,二丁目,314,314,-,688,688,-
520,2201,124003,4,,,,青森県,青森市,浜館,三丁目,333,330,3,824,729,95
521,2201,124004,4,,,,青森県,青森市,浜館,四丁目,452,449,3,945,894,51
522,2201,124005,4,,,,青森県,青森市,浜館,五丁目,48,48,-,73,73,-
523,2201,124006,4,,,,青森県,青森市,浜館,六丁目,46,45,1,105,88,17
524,2201,1250,3,,,,青森県,青森市,富田,,3371,3365,6,8129,8012,117
525,2201,125001,4,,,,青森県,青森市,富田,一丁目,724,723,1,1767,1749,18
526,2201,125002,4,,,,青森県,青森市,富田,二丁目,588,588,-,1408,1408,-
527,2201,125003,4,,,,青森県,青森市,富田,三丁目,760,756,4,1841,1760,81
528,2201,125004,4,,,,青森県,青森市,富田,四丁目,569,569,-,1373,1373,-
529,2201,125005,4,,,,青森県,青森市,富田,五丁目,730,729,1,1740,1722,18
530,2201,1260,3,,,,青森県,青森市,浪館前田,,2477,2476,1,5722,5717,5
531,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,631,631,-,1423,1423,-
532,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,522,522,-,1238,1238,-
533,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,620,620,-,1493,1493,-
534,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,704,703,1,1568,1563,5
535,2201,1270,3,,,,青森県,青森市,西滝,,1544,1543,1,3582,3581,1
536,2201,127001,4,,,,青森県,青森市,西滝,一丁目,494,494,-,1091,1091,-
537,2201,127002,4,,,,青森県,青森市,西滝,二丁目,488,488,-,1140,1140,-
538,2201,127003,4,,,,青森県,青森市,西滝,三丁目,562,561,1,1351,1350,1
539,2201,1280,3,,,,青森県,青森市,里見,,632,630,2,1597,1505,92
540,2201,128001,4,,,,青森県,青森市,里見,一丁目,401,400,1,974,973,1
541,2201,128002,4,,,,青森県,青森市,里見,二丁目,231,230,1,623,532,91
542,2201,1290,3,,,,青森県,青森市,はなます,,473,473,-,1031,1031,-
543,2201,129001,4,,,,青森県,青森市,はなます,一丁目,254,254,-,538,538,-
544,2201,129002,4,,,,青森県,青森市,はなます,二丁目,219,219,-,493,493,-
545,2201,1300,3,,,,青森県,青森市,けやき,,1002,1002,-,2100,2100,-
546,2201,130001,4,,,,青森県,青森市,けやき,一丁目,481,481,-,1074,1074,-
547,2201,130002,4,,,,青森県,青森市,けやき,二丁目,521,521,-,1026,1026,-
548,2201,1310,3,,,,青森県,青森市,原別,,1013,1011,2,2512,2483,29
549,2201,131001,4,,,,青森県,青森市,原別,一丁目,111,111,-,248,248,-
550,2201,131002,4,,,,青森県,青森市,原別,二丁目,133,133,-,309,309,-
551,2201,131003,4,,,,青森県,青森市,原別,三丁目,159,159,-,353,353,-
552,2201,131004,4,,,,青森県,青森市,原別,四丁目,116,116,-,286,286,-
553,2201,131005,4,,,,青森県,青森市,原別,五丁目,204,203,1,535,517,18
554,2201,131006,4,,,,青森県,青森市,原別,六丁目,86,86,-,191,191,-
555,2201,131007,4,,,,青森県,青森市,原別,七丁目,129,129,-,386,386,-
556,2201,131008,4,,,,青森県,青森市,原別,八丁目,75,74,1,204,193,11
557,2201,1320,3,,,,青森県,青森市,矢作,,551,550,1,1287,1253,34
558,2201,132001,4,,,,青森県,青森市,矢作,一丁目,288,287,1,698,664,34
559,2201,132002,4,,,,青森県,青森市,矢作,二丁目,113,113,-,251,251,-
560,2201,132003,4,,,,青森県,青森市,矢作,三丁目,150,150,-,338,338,-
561,2201,1330,3,,,,青森県,青森市,本泉,,565,565,-,1310,1310,-
562,2201,133001,4,,,,青森県,青森市,本泉,一丁目,269,269,-,593,593,-
563,2201,133002,4,,,,青森県,青森市,本泉,二丁目,296,296,-,717,717,-
564,2201,1340,3,,,,青森県,青森市,筒井,,1529,1526,3,3583,3528,55
565,2201,134001,4,,,,青森県,青森市,筒井,一丁目,141,141,-,325,325,-
566,2201,134002,4,,,,青森県,青森市,筒井,二丁目,460,460,-,1079,1079,-
567,2201,134003,4,,,,青森県,青森市,筒井,三丁目,435,434,1,1024,1023,1
568,2201,134004,4,,,,青森県,青森市,筒井,四丁目,493,491,2,1155,1101,54
569,2201,1350,2,,,,青森県,青森市,古館,,288,286,2,626,517,109
570,2201,1370,3,,,,青森県,青森市,第二問屋町,,496,494,2,986,959,27
571,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,90,89,1,185,168,17
572,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,43,43,-,75,75,-
573,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,199,199,-,428,428,-
574,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,164,163,1,298,288,10
575,2201,1380,3,,,,青森県,青森市,浜田,,689,686,3,1803,1638,165
576,2201,138001,4,,,,青森県,青森市,浜田,一丁目,208,207,1,496,478,18
577,2201,138002,4,,,,青森県,青森市,浜田,二丁目,373,372,1,1026,882,144
578,2201,138003,4,,,,青森県,青森市,浜田,三丁目,108,107,1,281,278,3
579,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,385,382,3,988,833,155
580,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X
581,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X
582,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2213,2207,6,5665,5554,111
583,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,238,237,1,594,583,11
584,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,539,538,1,1264,1259,5
585,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,53,53,-,120,120,-
586,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,266,265,1,716,651,65
587,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,244,244,-,657,657,-
588,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,102,101,1,270,255,15
589,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,45,45,-,128,128,-
590,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,210,209,1,574,567,7
591,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,431,430,1,1112,1104,8
592,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X
593,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X
594,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,85,85,-,230,230,-
595,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,237,237,-,676,676,-
596,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,108,108,-,308,308,-
597,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,73,73,-,216,216,-
598,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,31,31,-,89,89,-
599,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,15,15,-,33,33,-
600,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,10,10,-,30,30,-
601,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,41,41,-,88,88,-
602,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,16,16,-,40,40,-
603,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,25,25,-,48,48,-
604,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-
605,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,939,930,9,2709,2391,318
606,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,158,158,-,364,364,-
607,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,108,108,-,275,275,-
608,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,75,75,-,188,188,-
609,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,219,219,-,525,525,-
610,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,28,27,1,121,91,30
611,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,44,44,-,125,125,-
612,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,35,35,-,118,118,-
613,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,9,9,-,26,26,-
614,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,217,209,8,811,523,288
615,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,46,46,-,156,156,-
616,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,189,188,1,543,521,22
617,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,81,81,-,244,244,-
618,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,26,25,1,95,73,22
619,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,6,6,-,16,16,-
620,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,29,29,-,58,58,-
621,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,22,22,-,69,69,-
622,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,25,25,-,61,61,-
623,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,72,72,-,201,201,-
624,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,28,28,-,74,74,-
625,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,36,36,-,115,115,-
626,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,8,8,-,12,12,-
627,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,247,242,5,766,632,134
628,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,216,215,1,619,567,52
629,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,31,27,4,147,65,82
630,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-
631,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X
