﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第6-3表　世帯の家族類型別一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員
189,2201,47001,4,,,,青森県,青森市,花園,一丁目,2.07345,2.82313,2.69925,2,3.58491,4,2.5,1,3,4.58824,2,1
190,2201,47002,4,,,,青森県,青森市,花園,二丁目,2.15776,2.86653,2.70529,2,3.61538,3.72,2,1,2.92308,4.28889,2,1
191,2201,480,3,,,,青森県,青森市,浪打,,2.03167,2.78248,2.66894,2,3.54167,3.65789,2.25,1,3.18182,4.52632,2,1
192,2201,48001,4,,,,青森県,青森市,浪打,一丁目,2.00302,2.75978,2.67296,2,3.52308,3.45,2.5,1,3.33333,4.25,2,1
193,2201,48002,4,,,,青森県,青森市,浪打,二丁目,2.06691,2.80921,2.66418,2,3.56364,3.88889,2,1,3,5,2,1
194,2201,490,3,,,,青森県,青森市,松森,,2.16135,2.8102,2.6555,2,3.50394,4.03797,2.16667,1,2.8,4.87805,2,1
195,2201,49001,4,,,,青森県,青森市,松森,一丁目,1.99425,2.8427,2.69231,2,3.48571,3.90909,2.14286,1,3,4.5,2,1
196,2201,49002,4,,,,青森県,青森市,松森,二丁目,2.1195,2.77273,2.65746,2,3.49333,4,-,1,2,4.875,2,1
197,2201,49003,4,,,,青森県,青森市,松森,三丁目,2.30629,2.81515,2.63448,2,3.52294,4.125,2.2,1,2.95,5.09524,2,1
198,2201,500,3,,,,青森県,青森市,佃,,2.1224,2.79771,2.70513,2,3.56425,3.58416,2.54545,1,3.02174,4.43137,2,1
199,2201,50001,4,,,,青森県,青森市,佃,一丁目,2.17012,2.87245,2.77874,2,3.62179,3.61364,2.75,1,3.17391,4.34783,2,1
200,2201,50002,4,,,,青森県,青森市,佃,二丁目,2.07023,2.71105,2.60883,2,3.45902,3.61111,2,1,2.88235,4.45,2,1
201,2201,50003,4,,,,青森県,青森市,佃,三丁目,2.11944,2.80374,2.73057,2,3.6125,3.47619,3,1,2.83333,4.625,2,1
202,2201,510,3,,,,青森県,青森市,中佃,,2.23595,2.88863,2.72865,2,3.51724,3.87288,2.8,1,2.88889,4.42857,2,1
203,2201,51001,4,,,,青森県,青森市,中佃,一丁目,2.27922,2.88945,2.77077,2,3.62252,3.73469,2.5,1,2.83333,4.32,2,1
204,2201,51002,4,,,,青森県,青森市,中佃,二丁目,2.23457,2.89516,2.71963,2,3.38235,4,3,1,3,4.43478,2,1
205,2201,51003,4,,,,青森県,青森市,中佃,三丁目,2.1571,2.87879,2.65031,2,3.48485,3.94286,-,1,2.83333,4.54545,2,1
206,2201,520,3,,,,青森県,青森市,南佃,,2.28441,2.85695,2.7396,2,3.52492,3.83333,2.28571,1,3.5,4.42553,2,1
207,2201,52001,4,,,,青森県,青森市,南佃,一丁目,2.27473,2.92808,2.8289,2,3.57463,3.82759,2.66667,1,3,4.36842,2,1
208,2201,52002,4,,,,青森県,青森市,南佃,二丁目,2.29128,2.8092,2.67876,2,3.48503,3.83673,2,1,3.71429,4.46429,2,1
209,2201,531,3,,,,青森県,青森市,造道,,2.10756,2.89949,2.72125,2,3.57009,4.13514,2,1,2.4375,4.93478,2,1
210,2201,53101,4,,,,青森県,青森市,造道,一丁目,2.22121,3.0051,2.80606,2,3.55696,4.06452,2,1,3,5.2,2,1
211,2201,53102,4,,,,青森県,青森市,造道,二丁目,1.90444,2.78322,2.68702,2,3.67308,3.83333,2,1,2.14286,4.22222,2,1
212,2201,53103,4,,,,青森県,青森市,造道,三丁目,2.16137,2.88306,2.67742,2,3.51807,4.32258,2,1,2.4,5.04545,2,1
213,2201,532,3,,,,青森県,青森市,岡造道,,2.28119,2.86742,2.73534,2,3.56569,3.9359,2.6,1,3.31579,4.63043,2,1
214,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,2.17026,2.88809,2.74,2,3.59048,4.25926,3,1,5,5,2,1
215,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,2.47475,2.9763,2.85083,2,3.62222,3.73333,2.33333,1,2.88889,4.33333,2,1
216,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,2.26198,2.73756,2.625,2,3.46835,3.80952,-,1,2.83333,4.46154,2,1
217,2201,533,3,,,,青森県,青森市,東造道,,2.05744,2.73415,2.64987,2,3.54054,3.69697,2,1,2.25,4.64706,2,1
218,2201,53301,4,,,,青森県,青森市,東造道,一丁目,2.00952,3.14583,3.14583,2,3.74194,-,-,1,2.5,-,2,-
219,2201,53302,4,,,,青森県,青森市,東造道,二丁目,1.97468,2.72932,2.61667,2,3.43478,3.76923,2,1,-,4.625,2,1
220,2201,53303,4,,,,青森県,青森市,東造道,三丁目,2.13056,2.65066,2.55502,2,3.52113,3.65,2,1,2,4.66667,2,1
221,2201,540,3,,,,青森県,青森市,大字田屋敷,,2.54545,2.88889,2.94118,2,3.66667,2,-,1,-,-,2,1
222,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,2.54545,2.88889,2.94118,2,3.66667,2,-,1,-,-,2,1
223,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-,-
224,2201,551,3,,,,青森県,青森市,小柳,,2.25386,2.85123,2.68883,2,3.55476,3.96602,2.5,1,2.93939,4.68852,2,1
225,2201,55101,4,,,,青森県,青森市,小柳,一丁目,2.47084,2.89045,2.71197,2,3.55639,4.06383,6,1,4,4.77778,2,1
226,2201,55102,4,,,,青森県,青森市,小柳,二丁目,2.2381,2.83415,2.66667,2,3.57353,3.89286,2,1,2.71429,4.5,2,1
227,2201,55103,4,,,,青森県,青森市,小柳,三丁目,2.14286,2.78112,2.63902,2,3.39744,3.82143,2,1,2.75,4.8,2,1
228,2201,55104,4,,,,青森県,青森市,小柳,四丁目,1.95407,2.6875,2.59914,2,3.57534,3.54167,2,1,3.44444,4.26667,2,1
229,2201,55105,4,,,,青森県,青森市,小柳,五丁目,2.27765,2.8662,2.72065,2,3.59184,3.83784,2.6,1,2,4.26923,2,1
230,2201,55106,4,,,,青森県,青森市,小柳,六丁目,2.44743,3.0035,2.77049,2,3.60748,4.35714,2.33333,1,3.14286,5.32,2,1
231,2201,560,3,,,,青森県,青森市,大字浜館,,2.25862,2.79487,2.58065,2,3.45455,3.625,-,1,4,4,2,1
232,2201,56001,4,,,,青森県,青森市,大字浜館,字科,2.59091,2.94444,2.53846,2,3.25,4,-,1,-,4,2,1
233,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,2.64286,2.81818,2.88889,2,4,2.5,-,1,4,-,2,1
234,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,1.68182,2.5,2.33333,2,3,4,-,1,-,4,2,1
235,2201,571,3,,,,青森県,青森市,八重田,,2.12607,2.76316,2.62105,2,3.47297,3.82895,2.2,1,3.38889,4.30233,2,1
236,2201,57101,4,,,,青森県,青森市,八重田,一丁目,1.72414,2.30769,2.25,2,3.5,3,-,1,5,-,2,1
237,2201,57102,4,,,,青森県,青森市,八重田,二丁目,2.20424,2.85408,2.68,2,3.42045,3.90909,2,1,3.375,4.53333,2,1
238,2201,57103,4,,,,青森県,青森市,八重田,三丁目,2.21374,2.81569,2.70044,2,3.61538,3.75,2.5,1,3.2,4.22222,2,1
239,2201,57104,4,,,,青森県,青森市,八重田,四丁目,1.94714,2.59091,2.44538,2,3.25641,3.92308,-,1,2.66667,4.1,2,1
240,2201,580,3,,,,青森県,青森市,大字原別,,2.54878,2.84615,2.72881,2,3.55556,4,-,1,2.75,4.33333,2,1
241,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,2.47619,2.73333,2.73333,2,3.57143,-,-,1,2.66667,-,2,1
242,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,2.31579,2.53333,2.5,2,3.4,3,-,1,3,-,2,1
243,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,2.69048,3.02857,2.83333,2,3.6,4.2,-,1,-,4.33333,2,1
244,2201,590,3,,,,青森県,青森市,大字矢田前,,2.43536,2.93506,2.75148,2,3.6014,4.25532,2,1,3.5,4.75758,2,1
245,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,2.53797,2.85603,2.6886,2,3.55056,4.17241,2,1,3.5,4.52381,2,1
246,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,2.61628,3.35593,3.14,2,3.83333,4.55556,-,1,-,5.8,2,1
247,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,2.04839,2.86957,2.66667,2,3.5,4.22222,2,1,-,4.71429,2,1
248,2201,600,3,,,,青森県,青森市,大字桑原,,2.69231,3.04651,2.70588,2,3.5,4.33333,-,1,-,5.4,2,1
249,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,2.81081,3.09375,2.64,2,3.45455,4.71429,-,1,-,5.4,2,1
250,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,2.4,2.90909,2.88889,2,3.6,3,-,1,-,-,2,1
251,2201,610,3,,,,青森県,青森市,大字泉野,,1.78431,2.64444,2.5814,2,3.5,4,2,1,3.5,5,2,1
252,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,2.5,2.75,2.72727,2,3.2,3,-,1,-,-,2,1
253,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,1.67045,2.60606,2.53125,2,3.66667,5,2,1,3.5,5,2,1
254,2201,620,3,,,,青森県,青森市,大字野内,,2.44973,2.88942,2.59281,2,3.45968,4.09756,2,1,2.33333,4.78846,2,1
255,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,2.47599,2.89702,2.58844,2,3.48148,4.10667,2,1,2.33333,4.79167,2,1
256,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,2.1875,2.72727,2.5,2,3.16667,3.75,-,1,-,4.33333,2,1
257,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,2.33333,2.92,2.72727,2,3.4,4.33333,-,1,-,6,2,1
258,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X,X
259,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X,X
260,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-,-
261,2201,630,3,,,,青森県,青森市,大字久栗坂,,2.29082,2.86989,2.45178,2,3.41818,4.01389,2.5,1,-,4.68085,2,1
262,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,2.36885,2.90286,2.47619,2,3.40541,4,2,1,-,4.65625,2,1
263,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,2.16783,2.81319,2.39706,2,3.44444,4.04348,3,1,-,4.73333,2,1
264,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,2,2.66667,2.66667,2,-,-,-,1,-,-,2,1
265,2201,640,3,,,,青森県,青森市,大字浅虫,,2.01976,2.74315,2.40265,2,3.37931,3.90909,2,1,4,4.69444,2,1
266,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,1.91729,2.89063,2.41667,2,3.33333,4.3125,2,1,-,5.11111,2,1
267,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,1.99095,2.65649,2.42991,2,3.375,3.66667,2,1,-,4.6,2,1
268,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,2.10465,2.84,2.32353,2,3.28571,3.9375,-,1,4,4.54545,2,1
269,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,2.35484,2.57692,2.2,2,3,3.83333,2,1,-,4.25,2,1
270,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,2.08571,2.80952,2.58824,2,3.8,3.75,-,1,-,5,2,1
271,2201,650,3,,,,青森県,青森市,大字矢田,,2.74757,3.2987,2.58824,2,3.17391,4.69231,-,1,4,5.31579,2,1
272,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,3.33333,4,2.5,-,3,4.6,-,1,-,4.6,-,1
273,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,2.9,3.28571,2.4,2,3,5.5,-,1,4,5.5,2,1
274,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,2.70149,3.375,2.625,2,3.13333,4.875,-,1,-,5.72727,2,1
275,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,2.5,3.25,3,-,3,4,-,1,-,4,-,1
276,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X,X,X
277,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,2.54545,2.54545,2.44444,2,4,3,-,-,-,-,2,-
278,2201,660,3,,,,青森県,青森市,大字宮田,,2.62718,3.11416,2.70186,2,3.56923,4.25862,3,1,-,4.74419,2,1
279,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,2.53947,3.01724,2.65152,2,3.53846,4.16667,-,1,-,4.6129,2,1
280,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-,-
281,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,2.9661,3.48889,2.93103,2,3.69231,4.5,3,1,-,5.08333,2,1
282,2201,670,2,,,,青森県,青森市,大字馬屋尻,,2.65385,3.09756,2.83871,2,3.85714,3.9,-,1,-,4.66667,2,1
283,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,2.46154,3,2.57692,2,3.3,4,3,1,-,4.57143,2,1
284,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X,X
285,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X,X
286,2201,690,3,,,,青森県,青森市,大字滝沢,,2.26667,2.75962,2.53333,2,3.21212,4.21429,-,1,3.33333,4.7,2,1
287,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-,-
288,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,2.2,2.82609,2.52632,2,3.07692,4.25,-,1,-,4.66667,2,1
289,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,2.325,2.7069,2.53846,2,3.3,4.16667,-,1,3.33333,4.75,2,1
290,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X,X
291,2201,700,3,,,,青森県,青森市,大字平新田,,2.57143,3.00858,2.805,2,3.67778,4.24242,2.33333,1,2.71429,4.66667,2,1
292,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,2.62338,3.03333,2.80645,2,3.64384,4.44,-,1,2.8,4.875,2,1
293,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,2.30769,2.66667,2.75,2,3.66667,2,-,1,3,-,2,1
294,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,2.4375,2.97727,2.81081,2,3.85714,3.85714,2.33333,1,2,4,2,1
295,2201,710,3,,,,青森県,青森市,大字諏訪沢,,2.68852,3.03158,2.53125,2,3.45455,4.06452,-,1,3.16667,4.86667,2,1
296,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,2.65079,3,2.48571,2,3.25,4.2,-,1,2.33333,4.44444,2,1
297,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,2.57143,3.25,2,2,-,4.5,-,1,3,7,-,1
298,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,2.78723,3.13889,2.69565,2,3.77778,3.92308,-,1,4.5,5.2,2,1
299,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,2.4,2.4,2.25,2,3,3,-,-,-,-,2,-
300,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-,-,-
301,2201,720,3,,,,青森県,青森市,大字八幡林,,2.7,3.0303,2.80769,2,3.42857,3.85714,-,1,2,4.2,2,1
302,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,2.69444,3.06897,2.81818,2,3.41667,3.85714,-,1,2,4.2,2,1
303,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X,X
304,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,2.75,2.75,2.75,2,3.5,-,-,-,-,-,2,-
305,2201,730,3,,,,青森県,青森市,大字後萢,,2.95745,3.48649,2.57895,2,3.25,4.44444,-,1,-,5.25,2,1
306,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,2.78378,3.44444,2.46667,2,3,4.66667,-,1,-,5.5,2,1
307,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,3.6,3.6,3,2,5,4,-,-,-,4.75,2,-
308,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-,-
309,2201,740,2,,,,青森県,青森市,大字築木館,,2.95238,3.27778,2.68,2,3.875,4.63636,-,1,-,4.77778,2,1
310,2201,750,2,,,,青森県,青森市,大字戸崎,,2.34286,2.91667,2.7,2,3.25,4,2,1,-,5,2,1
311,2201,760,2,,,,青森県,青森市,大字古館,,2.40164,3.04878,2.87671,2,3.57895,4.44444,-,1,2.5,5,2,1
312,2201,770,3,,,,青森県,青森市,大字戸山,,2.78767,3.12295,2.69412,2,3.34211,4.10811,-,1,2,5.04545,2,1
313,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X,X
314,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,2.792,3.15534,2.62121,2,3.27586,4.10811,-,1,2,5.04545,2,1
315,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X,X
316,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,2.7619,2.94737,2.94737,2,3.55556,-,-,1,-,-,2,-
317,2201,780,3,,,,青森県,青森市,大字駒込,,2.48817,2.94379,2.65455,2,3.57407,4.20635,2,1,3.07143,4.82927,2,1
318,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,2.83871,3.03704,2.86364,2,4.11111,3.8,-,1,3,4.66667,2,-
319,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,2.72,3.11667,2.8,2,3.94444,4.06667,2,1,2,4.77778,2,1
320,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,2.76923,3,2.55556,2,3,7,-,1,4,7,2,1
321,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,2.63636,3.10811,2.67797,2,3.56,4.8,-,1,2.5,4.8,2,1
322,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,2.32203,2.78528,2.56934,2,3.37736,3.92308,2,1,3.42857,4.76923,2,1
323,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,1.81818,3,2.66667,2,4,4,2,1,-,-,2,1
324,2201,790,3,,,,青森県,青森市,大字沢山,,2.28571,2.8,2.84615,2,3.375,2.5,-,1,-,-,2,1
325,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,2.36364,2.875,3,2,3.5,2.5,-,1,-,-,2,1
326,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,2.2,2.71429,2.71429,2,3.25,-,-,1,-,-,2,1
327,2201,800,3,,,,青森県,青森市,桜川,,2.14032,2.77684,2.67857,2,3.52174,3.79452,2.45455,1,2.90625,4.46341,2,1
328,2201,80001,4,,,,青森県,青森市,桜川,一丁目,2.26667,2.69333,2.62319,2,3.51852,3.5,-,1,3,4.5,2,1
329,2201,80002,4,,,,青森県,青森市,桜川,二丁目,2.28409,2.85,2.71698,2,3.62222,3.85714,-,1,3,4.5,2,1
330,2201,80003,4,,,,青森県,青森市,桜川,三丁目,1.8,2.50725,2.44275,2,3.29268,3.71429,-,1,3,4.75,2,1
331,2201,80004,4,,,,青森県,青森市,桜川,四丁目,2.15741,2.71759,2.60938,2,3.41558,3.58333,-,1,3,4.38462,2,1
332,2201,80005,4,,,,青森県,青森市,桜川,五丁目,1.92657,2.68212,2.66897,2,3.65385,3,-,1,3.2,3.33333,2,1
333,2201,80006,4,,,,青森県,青森市,桜川,六丁目,2.06962,2.7644,2.66667,2,3.37179,3.76471,2,1,-,4.44444,2,1
334,2201,80007,4,,,,青森県,青森市,桜川,七丁目,2.37984,2.97338,2.82008,2,3.57265,4.5,2,1,2.85714,4.84211,2,1
335,2201,80008,4,,,,青森県,青森市,桜川,八丁目,2.25,2.88961,2.72727,2,3.61818,3.86364,2,1,2.625,4.5,2,1
336,2201,80009,4,,,,青森県,青森市,桜川,九丁目,2.15876,2.76286,2.70062,2,3.57364,3.53846,2.71429,1,3,4.14286,2,1
337,2201,810,3,,,,青森県,青森市,大字筒井,,2.31013,2.84826,2.71379,2,3.51975,4.02424,2.52632,1,2.97802,4.4955,2,1
338,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,2.32265,2.84815,2.7075,2,3.51404,4.02564,2.5,1,2.95238,4.48571,2,1
339,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,2.19753,2.84932,2.77372,2,3.57143,4,2.66667,1,3.28571,4.66667,2,1
340,2201,821,3,,,,青森県,青森市,幸畑,,2.09975,2.80453,2.64739,2,3.5527,4.0146,2.81818,1,2.73077,4.7381,2,1
341,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,2.2176,2.90196,2.70982,2,3.59341,4.29032,3,1,3.2,4.80952,2,1
342,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,1.74262,2.93333,2.69737,2,3.44118,4.21429,2,1,-,5,2,1
343,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,2.09487,2.85088,2.66667,2,3.50617,4.06667,-,1,3.5,4.7,2,1
344,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,2.23023,2.76125,2.5748,2,3.54321,4.11429,-,1,2.53846,4.79167,2,1
345,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,2.0674,2.7,2.63696,2,3.59804,3.40741,3,1,2.5,4.3,2,1
346,2201,822,3,,,,青森県,青森市,大字幸畑,,2.14908,3.00472,2.70334,2,3.56667,4.22222,2.4,1,3.53333,4.7375,2,1
347,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,2.24352,3,2.69474,2,3.62162,4.20833,-,1,2,4.91667,2,1
348,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,2.05278,3.0708,2.79121,2,3.6,4.22727,2,1,3.83333,4.6087,2,1
349,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,2.27027,2.86111,2.48333,2,3.41176,4.75,2.66667,1,3,5.1,2,1
350,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,2.40141,2.89524,2.58025,2,3.45161,3.95833,-,1,-,4.75,2,1
351,2201,830,3,,,,青森県,青森市,大字田茂木野,,2.13333,2.69231,2.52174,2,3.57143,4,3,1,2.66667,4,2,1
352,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X,X
353,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,2.09756,2.69565,2.5,2,3.5,4,3,1,3,4,2,1
354,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,2.5,2.66667,2.66667,2,4,-,-,-,2,-,2,-
355,2201,840,3,,,,青森県,青森市,大字大矢沢,,1.85687,3.0514,2.67683,2,3.60938,4.28,3,1,3,4.94118,2,1
356,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,1.8711,3.07576,2.68667,2,3.66667,4.29167,-,1,3,4.9697,2,1
357,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,1.69767,2.75,2.57143,2,3.14286,4,3,1,-,4,2,1
358,2201,850,3,,,,青森県,青森市,問屋町,,1.72043,2.59091,2.44828,2,3.4,3.625,2,1,3.15385,4.5,2,1
359,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,1.67391,2.675,2.48571,2,3.625,4,2,1,3.08333,5.5,2,1
360,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,1.85417,2.46154,2.3913,2,3.14286,3,-,1,4,3.5,2,1
361,2201,860,2,,,,青森県,青森市,卸町,,1.46457,2.84615,2.83333,2,3.53846,3,2.25,1,3,4,2,1
362,2201,870,3,,,,青森県,青森市,妙見,,2.05159,2.86957,2.64458,2,3.53175,4.13559,3.25,1,2.91667,4.78378,2,1
363,2201,87001,4,,,,青森県,青森市,妙見,一丁目,1.88991,2.75,2.54118,2,3.375,3.68421,5,1,3,4.5,2,1
364,2201,87002,4,,,,青森県,青森市,妙見,二丁目,1.99494,2.8866,2.64706,2,3.53125,4.58333,2.2,1,2.75,4.9375,2,1
365,2201,87003,4,,,,青森県,青森市,妙見,三丁目,2.45455,2.96774,2.75325,2,3.7,4,5,1,3.125,4.81818,2,1
366,2201,880,3,,,,青森県,青森市,大字四ツ石,,2.19048,3.05495,2.94521,2,3.85294,3.5,5,1,3.25,4.28571,2,1
367,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,2.19048,3.05495,2.94521,2,3.85294,3.5,5,1,3.25,4.28571,2,1
368,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-,-,-
369,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-,-
370,2201,890,3,,,,青森県,青森市,大字野尻,,1.64532,2.92437,2.68421,2,3.51282,3.875,3.33333,1,2.85714,5.09091,2,1
371,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,1.67041,2.91463,2.76056,2,3.47059,3.90909,3.33333,1,2.875,5.16667,2,1
372,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,1.59712,2.94595,2.45833,2,3.8,3.84615,-,1,2.83333,5,2,1
373,2201,900,3,,,,青森県,青森市,大字新町野,,2.29268,2.93333,2.43396,2,3.42857,4.13636,-,1,2.55556,4.78571,2,1
374,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,2.09091,3,2.85714,2,3.5,3.33333,-,1,2,5,2,-
375,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X,X
376,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,2.35789,2.95082,2.35714,2,3.5,4.26316,-,1,3,4.76923,2,1
377,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,2,2.5,2.5,2,3,-,-,1,-,-,-,1
378,2201,910,3,,,,青森県,青森市,大字合子沢,,1.8931,2.78195,2.57391,2,3.35,4.11111,3,1,3.57143,4.41667,2,1
379,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,2.16197,2.7907,2.53521,2,3.20833,4,-,1,3.75,4.33333,2,1
380,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,1.63514,2.76596,2.63636,2,3.5625,4.66667,3,1,3.33333,4.66667,2,1
381,2201,920,3,,,,青森県,青森市,大字横内,,1.58944,2.95489,2.67431,2,3.53659,4.22917,2,1,3.18182,4.89655,2,1
382,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,1.28723,3.09524,2.64706,2,3.33333,5,-,1,4.33333,5,2,1
