﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第8-1表　住宅の建て方別一般世帯数－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「総数」については，「住宅以外に住む一般世帯」及び住居の種類「不詳」の者を含む。,,,,,,,,,,
4,,,,,,,,,,,2) 「うち住宅に住む一般世帯」については，住宅の所有の関係「間借り」の者を含む。,,,,,,,,,,
5,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数
261,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X,X
262,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-,-
263,2201,630,3,,,,青森県,青森市,大字久栗坂,,392,378,363,360,-,3,3,-,-,-,-
264,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,244,242,236,233,-,3,3,-,-,-,-
265,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,143,131,123,123,-,-,-,-,-,-,-
266,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,5,5,4,4,-,-,-,-,-,-,-
267,2201,640,3,,,,青森県,青森市,大字浅虫,,506,468,459,425,3,28,25,3,-,-,3
268,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,133,110,108,97,-,10,7,3,-,-,1
269,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,221,211,207,184,3,18,18,-,-,-,2
270,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,86,81,79,79,-,-,-,-,-,-,-
271,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,31,31,30,30,-,-,-,-,-,-,-
272,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,35,35,35,35,-,-,-,-,-,-,-
273,2201,650,3,,,,青森県,青森市,大字矢田,,103,102,100,100,-,-,-,-,-,-,-
274,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,9,9,9,9,-,-,-,-,-,-,-
275,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,10,9,9,9,-,-,-,-,-,-,-
276,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,67,67,66,66,-,-,-,-,-,-,-
277,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,6,6,6,6,-,-,-,-,-,-,-
278,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X,X,X,X
279,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,11,11,10,10,-,-,-,-,-,-,-
280,2201,660,3,,,,青森県,青森市,大字宮田,,287,287,284,282,-,2,2,-,-,-,-
281,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,228,228,225,223,-,2,2,-,-,-,-
282,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-,-,-,-
283,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,59,59,59,59,-,-,-,-,-,-,-
284,2201,670,2,,,,青森県,青森市,大字馬屋尻,,52,51,48,48,-,-,-,-,-,-,-
285,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,52,51,51,51,-,-,-,-,-,-,-
286,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X,X,X,X,X,X
287,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X,X,X,X,X,X
288,2201,690,3,,,,青森県,青森市,大字滝沢,,150,147,137,137,-,-,-,-,-,-,-
289,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-,-,-,-,-,-
290,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,70,68,63,63,-,-,-,-,-,-,-
291,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,80,79,74,74,-,-,-,-,-,-,-
292,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X,X,X,X,X,X
293,2201,700,3,,,,青森県,青森市,大字平新田,,308,306,293,255,1,37,37,-,-,-,-
294,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,231,230,223,197,1,25,25,-,-,-,-
295,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,13,12,11,11,-,-,-,-,-,-,-
296,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,64,64,59,47,-,12,12,-,-,-,-
297,2201,710,3,,,,青森県,青森市,大字諏訪沢,,122,121,118,118,-,-,-,-,-,-,-
298,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,63,63,60,60,-,-,-,-,-,-,-
299,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,7,7,7,7,-,-,-,-,-,-,-
300,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,47,46,46,46,-,-,-,-,-,-,-
301,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,5,5,5,5,-,-,-,-,-,-,-
302,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-,-,-,-,-,-,-
303,2201,720,3,,,,青森県,青森市,大字八幡林,,40,40,38,38,-,-,-,-,-,-,-
304,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,36,36,34,34,-,-,-,-,-,-,-
305,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X,X,X,X,X,X
306,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,4,4,4,4,-,-,-,-,-,-,-
307,2201,730,3,,,,青森県,青森市,大字後萢,,47,47,47,47,-,-,-,-,-,-,-
308,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,37,37,37,37,-,-,-,-,-,-,-
309,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,10,10,10,10,-,-,-,-,-,-,-
310,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-,-,-,-,-,-
311,2201,740,2,,,,青森県,青森市,大字築木館,,42,41,40,40,-,-,-,-,-,-,-
312,2201,750,2,,,,青森県,青森市,大字戸崎,,35,35,34,34,-,-,-,-,-,-,-
313,2201,760,2,,,,青森県,青森市,大字古館,,122,122,120,82,1,36,36,-,-,-,1
314,2201,770,3,,,,青森県,青森市,大字戸山,,146,146,144,141,-,3,3,-,-,-,-
315,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X,X,X,X,X,X
316,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,125,125,123,123,-,-,-,-,-,-,-
317,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X,X,X,X,X,X
318,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,21,21,21,18,-,3,3,-,-,-,-
319,2201,780,3,,,,青森県,青森市,大字駒込,,465,463,449,401,1,47,47,-,-,-,-
320,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,31,31,31,31,-,-,-,-,-,-,-
321,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,75,75,72,72,-,-,-,-,-,-,-
322,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,13,13,13,13,-,-,-,-,-,-,-
323,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,99,99,94,93,1,-,-,-,-,-,-
324,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,236,234,228,181,-,47,47,-,-,-,-
325,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,11,11,11,11,-,-,-,-,-,-,-
326,2201,790,3,,,,青森県,青森市,大字沢山,,21,21,18,18,-,-,-,-,-,-,-
327,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,11,11,10,10,-,-,-,-,-,-,-
328,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,10,10,8,8,-,-,-,-,-,-,-
329,2201,800,3,,,,青森県,青森市,桜川,,2651,2628,2568,1573,34,959,498,433,-,28,2
330,2201,80001,4,,,,青森県,青森市,桜川,一丁目,105,104,102,78,4,20,20,-,-,-,-
331,2201,80002,4,,,,青森県,青森市,桜川,二丁目,176,176,173,151,3,19,19,-,-,-,-
332,2201,80003,4,,,,青森県,青森市,桜川,三丁目,265,257,257,103,1,153,54,71,-,28,-
333,2201,80004,4,,,,青森県,青森市,桜川,四丁目,324,322,317,246,3,68,58,10,-,-,-
334,2201,80005,4,,,,青森県,青森市,桜川,五丁目,286,284,281,142,2,137,25,112,-,-,-
335,2201,80006,4,,,,青森県,青森市,桜川,六丁目,316,314,305,196,-,109,109,-,-,-,-
336,2201,80007,4,,,,青森県,青森市,桜川,七丁目,387,381,373,259,1,112,64,48,-,-,1
337,2201,80008,4,,,,青森県,青森市,桜川,八丁目,244,244,236,155,4,77,45,32,-,-,-
338,2201,80009,4,,,,青森県,青森市,桜川,九丁目,548,546,524,243,16,264,104,160,-,-,1
339,2201,810,3,,,,青森県,青森市,大字筒井,,2428,2419,2358,1796,33,527,527,-,-,-,2
340,2201,81001,4,,,,青森県,青森市,大字筒井,字八ツ橋,2185,2176,2120,1640,21,457,457,-,-,-,2
341,2201,81002,4,,,,青森県,青森市,大字筒井,字桜川,243,243,238,156,12,70,70,-,-,-,-
342,2201,821,3,,,,青森県,青森市,幸畑,,2015,2001,1961,1147,114,699,282,417,-,-,1
343,2201,82101,4,,,,青森県,青森市,幸畑,一丁目,409,408,398,335,-,63,62,1,-,-,-
344,2201,82102,4,,,,青森県,青森市,幸畑,二丁目,237,228,224,125,-,99,99,-,-,-,-
345,2201,82103,4,,,,青森県,青森市,幸畑,三丁目,390,388,375,282,-,92,92,-,-,-,1
346,2201,82104,4,,,,青森県,青森市,幸畑,四丁目,430,430,422,234,-,188,3,185,-,-,-
347,2201,82105,4,,,,青森県,青森市,幸畑,五丁目,549,547,542,171,114,257,26,231,-,-,-
348,2201,822,3,,,,青森県,青森市,大字幸畑,,1147,1146,1122,756,2,363,363,-,-,-,1
349,2201,82201,4,,,,青森県,青森市,大字幸畑,字谷脇,193,193,185,143,2,40,40,-,-,-,-
350,2201,82202,4,,,,青森県,青森市,大字幸畑,字松元,701,700,692,405,-,287,287,-,-,-,-
351,2201,82203,4,,,,青森県,青森市,大字幸畑,字唐崎,111,111,108,80,-,27,27,-,-,-,1
352,2201,82204,4,,,,青森県,青森市,大字幸畑,字阿部野,142,142,137,128,-,9,9,-,-,-,-
353,2201,830,3,,,,青森県,青森市,大字田茂木野,,45,42,39,39,-,-,-,-,-,-,-
354,2201,83001,4,秘匿地域,83002,,青森県,青森市,大字田茂木野,字大沢,X,X,X,X,X,X,X,X,X,X,X
355,2201,83002,4,合算地域あり,,83001,青森県,青森市,大字田茂木野,字阿部野,41,40,37,37,-,-,-,-,-,-,-
356,2201,83003,4,,,,青森県,青森市,大字田茂木野,字田茂木沢,4,2,2,2,-,-,-,-,-,-,-
357,2201,840,3,,,,青森県,青森市,大字大矢沢,,524,510,482,234,3,244,244,-,-,-,1
358,2201,84001,4,,,,青森県,青森市,大字大矢沢,字里見,481,470,443,217,2,223,223,-,-,-,1
359,2201,84002,4,,,,青森県,青森市,大字大矢沢,字野田,43,40,39,17,1,21,21,-,-,-,-
360,2201,850,3,,,,青森県,青森市,問屋町,,186,185,182,88,2,92,79,13,-,-,-
361,2201,85001,4,,,,青森県,青森市,問屋町,一丁目,138,137,135,59,2,74,61,13,-,-,-
362,2201,85002,4,,,,青森県,青森市,問屋町,二丁目,48,48,47,29,-,18,18,-,-,-,-
363,2201,860,2,,,,青森県,青森市,卸町,,127,116,116,22,-,94,87,7,-,-,-
364,2201,870,3,,,,青森県,青森市,妙見,,756,756,751,449,4,298,278,20,-,-,-
365,2201,87001,4,,,,青森県,青森市,妙見,一丁目,218,218,215,126,-,89,89,-,-,-,-
366,2201,87002,4,,,,青森県,青森市,妙見,二丁目,395,395,394,216,4,174,163,11,-,-,-
367,2201,87003,4,,,,青森県,青森市,妙見,三丁目,143,143,142,107,-,35,26,9,-,-,-
368,2201,880,3,,,,青森県,青森市,大字四ツ石,,168,166,158,115,-,43,43,-,-,-,-
369,2201,88001,4,,,,青森県,青森市,大字四ツ石,字里見,168,166,158,115,-,43,43,-,-,-,-
370,2201,88002,4,,,,青森県,青森市,大字四ツ石,字下川原,-,-,-,-,-,-,-,-,-,-,-
371,2201,88003,4,,,,青森県,青森市,大字四ツ石,字前岳,-,-,-,-,-,-,-,-,-,-,-
372,2201,890,3,,,,青森県,青森市,大字野尻,,406,403,393,118,-,275,199,1,75,-,-
373,2201,89001,4,,,,青森県,青森市,大字野尻,字今田,267,267,260,77,-,183,107,1,75,-,-
374,2201,89002,4,,,,青森県,青森市,大字野尻,字野田,139,136,133,41,-,92,92,-,-,-,-
375,2201,900,3,,,,青森県,青森市,大字新町野,,123,123,120,96,-,24,24,-,-,-,-
376,2201,90001,4,,,,青森県,青森市,大字新町野,字菅谷,22,22,21,11,-,10,10,-,-,-,-
377,2201,90002,4,秘匿地域,90004,,青森県,青森市,大字新町野,字岡部,X,X,X,X,X,X,X,X,X,X,X
378,2201,90003,4,,,,青森県,青森市,大字新町野,字薄井,95,95,93,79,-,14,14,-,-,-,-
379,2201,90004,4,合算地域あり,,90002,青森県,青森市,大字新町野,字幾田,6,6,6,6,-,-,-,-,-,-,-
380,2201,910,3,,,,青森県,青森市,大字合子沢,,290,290,284,117,-,167,144,23,-,-,-
381,2201,91001,4,,,,青森県,青森市,大字合子沢,字松森,142,142,137,87,-,50,50,-,-,-,-
382,2201,91002,4,,,,青森県,青森市,大字合子沢,字山崎,148,148,147,30,-,117,94,23,-,-,-
383,2201,920,3,,,,青森県,青森市,大字横内,,928,926,911,317,-,486,390,42,54,-,108
384,2201,92001,4,合算地域あり,,92007,青森県,青森市,大字横内,字神田,188,188,188,26,-,54,-,-,54,-,108
385,2201,92002,4,,,,青森県,青森市,大字横内,字亀井,724,722,707,278,-,429,387,42,-,-,-
386,2201,92005,4,,,,青森県,青森市,大字横内,字桜峰,16,16,16,13,-,3,3,-,-,-,-
387,2201,92006,4,,,,青森県,青森市,大字横内,字鏡山,-,-,-,-,-,-,-,-,-,-,-
388,2201,92007,4,秘匿地域,92001,,青森県,青森市,大字横内,字若草,X,X,X,X,X,X,X,X,X,X,X
389,2201,92008,4,,,,青森県,青森市,大字横内,字泉川,-,-,-,-,-,-,-,-,-,-,-
390,2201,930,3,,,,青森県,青森市,大字雲谷,,119,119,113,74,-,39,28,11,-,-,-
391,2201,93001,4,,,,青森県,青森市,大字雲谷,字梨ノ木,30,30,26,15,-,11,-,11,-,-,-
392,2201,93002,4,,,,青森県,青森市,大字雲谷,字山吹,89,89,87,59,-,28,28,-,-,-,-
393,2201,940,3,,,,青森県,青森市,大字牛館,,35,35,35,35,-,-,-,-,-,-,-
394,2201,94001,4,,,,青森県,青森市,大字牛館,字松枝,22,22,22,22,-,-,-,-,-,-,-
395,2201,94002,4,,,,青森県,青森市,大字牛館,字岡部,13,13,13,13,-,-,-,-,-,-,-
396,2201,950,3,,,,青森県,青森市,大字荒川,,648,615,599,477,-,122,56,66,-,-,-
397,2201,95000,4,,,,青森県,青森市,大字荒川,,55,23,23,23,-,-,-,-,-,-,-
398,2201,95001,4,秘匿地域,95002,,青森県,青森市,大字荒川,字成瀬,X,X,X,X,X,X,X,X,X,X,X
399,2201,95002,4,合算地域あり,,95001,青森県,青森市,大字荒川,字藤戸,71,71,65,14,-,51,-,51,-,-,-
400,2201,95003,4,,,,青森県,青森市,大字荒川,字松尾,41,41,40,40,-,-,-,-,-,-,-
401,2201,95004,4,,,,青森県,青森市,大字荒川,字柴田,269,269,262,232,-,30,30,-,-,-,-
402,2201,95005,4,,,,青森県,青森市,大字荒川,字品川,6,6,6,6,-,-,-,-,-,-,-
403,2201,95006,4,,,,青森県,青森市,大字荒川,字筒井,206,205,203,162,-,41,26,15,-,-,-
404,2201,960,3,,,,青森県,青森市,大字八ツ役,,262,261,258,156,-,102,78,24,-,-,-
405,2201,96001,4,,,,青森県,青森市,大字八ツ役,字矢作,32,32,32,7,-,25,25,-,-,-,-
406,2201,96002,4,合算地域あり,,96003,青森県,青森市,大字八ツ役,字芦谷,230,229,226,149,-,77,53,24,-,-,-
407,2201,96003,4,秘匿地域,96002,,青森県,青森市,大字八ツ役,字上林,X,X,X,X,X,X,X,X,X,X,X
408,2201,970,3,,,,青森県,青森市,大字上野,,164,164,161,158,-,2,2,-,-,-,1
409,2201,97001,4,秘匿地域,97002,,青森県,青森市,大字上野,字篠塚,X,X,X,X,X,X,X,X,X,X,X
410,2201,97002,4,合算地域あり,,97001,青森県,青森市,大字上野,字山辺,149,149,146,144,-,2,2,-,-,-,-
411,2201,97003,4,,,,青森県,青森市,大字上野,字有原,15,15,15,14,-,-,-,-,-,-,1
412,2201,980,3,,,,青森県,青森市,大字金浜,,187,185,181,179,-,2,2,-,-,-,-
413,2201,98001,4,,,,青森県,青森市,大字金浜,字稲田,88,87,85,83,-,2,2,-,-,-,-
414,2201,98002,4,,,,青森県,青森市,大字金浜,字船岡,48,47,47,47,-,-,-,-,-,-,-
415,2201,98003,4,,,,青森県,青森市,大字金浜,字伊吹,51,51,49,49,-,-,-,-,-,-,-
416,2201,990,3,,,,青森県,青森市,大字野木,,75,69,68,68,-,-,-,-,-,-,-
417,2201,99001,4,,,,青森県,青森市,大字野木,字野尻,22,21,21,21,-,-,-,-,-,-,-
418,2201,99002,4,,,,青森県,青森市,大字野木,字山口,53,48,47,47,-,-,-,-,-,-,-
419,2201,99003,4,,,,青森県,青森市,大字野木,字沢田,-,-,-,-,-,-,-,-,-,-,-
420,2201,1000,3,,,,青森県,青森市,大字大別内,,75,75,74,74,-,-,-,-,-,-,-
421,2201,100000,4,,,,青森県,青森市,大字大別内,,-,-,-,-,-,-,-,-,-,-,-
422,2201,100001,4,,,,青森県,青森市,大字大別内,字西田,39,39,39,39,-,-,-,-,-,-,-
423,2201,100002,4,,,,青森県,青森市,大字大別内,字萩原,27,27,27,27,-,-,-,-,-,-,-
424,2201,100003,4,,,,青森県,青森市,大字大別内,字葛野,9,9,8,8,-,-,-,-,-,-,-
425,2201,100004,4,,,,青森県,青森市,大字大別内,字山吹,-,-,-,-,-,-,-,-,-,-,-
426,2201,1010,3,,,,青森県,青森市,大字浜田,,2423,2399,2355,1316,76,962,896,62,4,-,1
427,2201,101001,4,,,,青森県,青森市,大字浜田,字玉川,1836,1816,1780,993,52,735,669,62,4,-,-
428,2201,101002,4,,,,青森県,青森市,大字浜田,字豊田,587,583,575,323,24,227,227,-,-,-,1
429,2201,1020,3,,,,青森県,青森市,大字安田,,1549,1542,1494,1257,8,228,184,44,-,-,1
430,2201,102001,4,,,,青森県,青森市,大字安田,字近野,1453,1446,1401,1166,8,226,182,44,-,-,1
431,2201,102002,4,,,,青森県,青森市,大字安田,字稲森,96,96,93,91,-,2,2,-,-,-,-
432,2201,102003,4,,,,青森県,青森市,大字安田,字若松,-,-,-,-,-,-,-,-,-,-,-
433,2201,1030,3,,,,青森県,青森市,大字細越,,203,203,199,198,1,-,-,-,-,-,-
434,2201,103001,4,,,,青森県,青森市,大字細越,字堅盤,-,-,-,-,-,-,-,-,-,-,-
435,2201,103002,4,合算地域あり,,103003,青森県,青森市,大字細越,字栄山,195,195,191,190,1,-,-,-,-,-,-
436,2201,103003,4,秘匿地域,103002,,青森県,青森市,大字細越,字浅田,X,X,X,X,X,X,X,X,X,X,X
437,2201,103004,4,,,,青森県,青森市,大字細越,字種元,-,-,-,-,-,-,-,-,-,-,-
438,2201,103005,4,,,,青森県,青森市,大字細越,字常盤,8,8,8,8,-,-,-,-,-,-,-
439,2201,103006,4,,,,青森県,青森市,大字細越,字繁り,-,-,-,-,-,-,-,-,-,-,-
440,2201,103007,4,,,,青森県,青森市,大字細越,字千種,-,-,-,-,-,-,-,-,-,-,-
441,2201,103008,4,,,,青森県,青森市,大字細越,字内長沢,-,-,-,-,-,-,-,-,-,-,-
442,2201,1040,3,,,,青森県,青森市,大字高田,,355,355,351,342,4,5,5,-,-,-,-
443,2201,104001,4,,,,青森県,青森市,大字高田,字川瀬,191,191,187,179,3,5,5,-,-,-,-
444,2201,104002,4,,,,青森県,青森市,大字高田,字日野,84,84,84,83,1,-,-,-,-,-,-
445,2201,104003,4,,,,青森県,青森市,大字高田,字朝日山,80,80,80,80,-,-,-,-,-,-,-
446,2201,1050,3,合算地域あり,,105001;105002,青森県,青森市,大字小館,,43,43,43,43,-,-,-,-,-,-,-
447,2201,105001,4,秘匿地域,1050,,青森県,青森市,大字小館,字桜刈,X,X,X,X,X,X,X,X,X,X,X
448,2201,105002,4,秘匿地域,1050,,青森県,青森市,大字小館,字菊川,X,X,X,X,X,X,X,X,X,X,X
449,2201,105003,4,,,,青森県,青森市,大字小館,字亀山,-,-,-,-,-,-,-,-,-,-,-
450,2201,1060,3,,,,青森県,青森市,大字入内,,20,20,20,20,-,-,-,-,-,-,-
451,2201,106000,4,,,,青森県,青森市,大字入内,,-,-,-,-,-,-,-,-,-,-,-
452,2201,106001,4,,,,青森県,青森市,大字入内,字駒田,20,20,20,20,-,-,-,-,-,-,-
453,2201,1070,2,,,,青森県,青森市,大字大谷,,-,-,-,-,-,-,-,-,-,-,-
454,2201,1080,3,,,,青森県,青森市,大字野沢,,78,78,77,77,-,-,-,-,-,-,-
455,2201,108000,4,,,,青森県,青森市,大字野沢,,-,-,-,-,-,-,-,-,-,-,-
456,2201,108001,4,,,,青森県,青森市,大字野沢,字沢部,58,58,57,57,-,-,-,-,-,-,-
457,2201,108002,4,合算地域あり,,108004,青森県,青森市,大字野沢,字稲荷沢,7,7,7,7,-,-,-,-,-,-,-
458,2201,108003,4,,,,青森県,青森市,大字野沢,字川部,13,13,13,13,-,-,-,-,-,-,-
459,2201,108004,4,秘匿地域,108002,,青森県,青森市,大字野沢,字横手,X,X,X,X,X,X,X,X,X,X,X
460,2201,108005,4,,,,青森県,青森市,大字野沢,字小牧野,-,-,-,-,-,-,-,-,-,-,-
461,2201,1090,3,,,,青森県,青森市,大字岩渡,,7,7,7,7,-,-,-,-,-,-,-
462,2201,109001,4,,,,青森県,青森市,大字岩渡,字熊沢,7,7,7,7,-,-,-,-,-,-,-
463,2201,109002,4,,,,青森県,青森市,大字岩渡,字小谷,-,-,-,-,-,-,-,-,-,-,-
464,2201,1100,3,,,,青森県,青森市,大字孫内,,42,42,42,41,1,-,-,-,-,-,-
465,2201,110001,4,,,,青森県,青森市,大字孫内,字山科,7,7,7,7,-,-,-,-,-,-,-
466,2201,110002,4,,,,青森県,青森市,大字孫内,字山辺,16,16,16,16,-,-,-,-,-,-,-
467,2201,110003,4,,,,青森県,青森市,大字孫内,字北原,19,19,19,18,1,-,-,-,-,-,-
468,2201,1110,3,,,,青森県,青森市,大字戸門,,62,60,58,58,-,-,-,-,-,-,-
469,2201,111001,4,,,,青森県,青森市,大字戸門,字土筆山,19,19,18,18,-,-,-,-,-,-,-
470,2201,111002,4,,,,青森県,青森市,大字戸門,字見通,18,17,17,17,-,-,-,-,-,-,-
471,2201,111003,4,,,,青森県,青森市,大字戸門,字山部,25,24,23,23,-,-,-,-,-,-,-
472,2201,1120,3,,,,青森県,青森市,大字新城,,4573,4476,4371,3932,28,410,218,192,-,-,1
473,2201,112000,4,,,,青森県,青森市,大字新城,,-,-,-,-,-,-,-,-,-,-,-
474,2201,112001,4,,,,青森県,青森市,大字新城,字山田,1641,1620,1601,1376,3,222,51,171,-,-,-
475,2201,112002,4,,,,青森県,青森市,大字新城,字平岡,2826,2813,2728,2517,24,187,166,21,-,-,-
476,2201,112003,4,,,,青森県,青森市,大字新城,字福田,33,33,32,31,1,-,-,-,-,-,-
477,2201,112004,4,,,,青森県,青森市,大字新城,字天田内,73,10,10,8,-,1,1,-,-,-,1
478,2201,1130,3,,,,青森県,青森市,大字岡町,,93,92,89,89,-,-,-,-,-,-,-
479,2201,113000,4,,,,青森県,青森市,大字岡町,,4,4,4,4,-,-,-,-,-,-,-
480,2201,113001,4,合算地域あり,,113003,青森県,青森市,大字岡町,字藤戸,56,55,54,54,-,-,-,-,-,-,-
481,2201,113002,4,,,,青森県,青森市,大字岡町,字宮本,29,29,27,27,-,-,-,-,-,-,-
482,2201,113003,4,秘匿地域,113001,,青森県,青森市,大字岡町,字松本,X,X,X,X,X,X,X,X,X,X,X
483,2201,113004,4,,,,青森県,青森市,大字岡町,字船岡,4,4,4,4,-,-,-,-,-,-,-
484,2201,1150,3,,,,青森県,青森市,大字鶴ケ坂,,140,139,137,137,-,-,-,-,-,-,-
485,2201,115000,4,,,,青森県,青森市,大字鶴ケ坂,,-,-,-,-,-,-,-,-,-,-,-
486,2201,115001,4,,,,青森県,青森市,大字鶴ケ坂,字田川,61,61,60,60,-,-,-,-,-,-,-
487,2201,115002,4,,,,青森県,青森市,大字鶴ケ坂,字川合,39,39,38,38,-,-,-,-,-,-,-
488,2201,115003,4,,,,青森県,青森市,大字鶴ケ坂,字山本,12,12,12,12,-,-,-,-,-,-,-
489,2201,115004,4,,,,青森県,青森市,大字鶴ケ坂,字早稲田,28,27,27,27,-,-,-,-,-,-,-
490,2201,1170,3,,,,青森県,青森市,自由ケ丘,,938,935,923,666,1,256,241,15,-,-,-
491,2201,117001,4,,,,青森県,青森市,自由ケ丘,一丁目,478,476,469,393,-,76,76,-,-,-,-
492,2201,117002,4,,,,青森県,青森市,自由ケ丘,二丁目,460,459,454,273,1,180,165,15,-,-,-
493,2201,1180,3,,,,青森県,青森市,沖館,,1532,1528,1497,830,34,633,344,149,140,-,-
494,2201,118001,4,,,,青森県,青森市,沖館,一丁目,374,374,368,131,-,237,2,95,140,-,-
495,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-
496,2201,118003,4,,,,青森県,青森市,沖館,三丁目,175,174,171,102,-,69,59,10,-,-,-
497,2201,118004,4,,,,青森県,青森市,沖館,四丁目,531,531,517,284,22,211,167,44,-,-,-
498,2201,118005,4,,,,青森県,青森市,沖館,五丁目,452,449,441,313,12,116,116,-,-,-,-
499,2201,1190,3,,,,青森県,青森市,新田,,651,649,635,489,14,130,112,18,-,-,2
500,2201,119001,4,,,,青森県,青森市,新田,一丁目,129,127,124,80,-,43,43,-,-,-,1
501,2201,119002,4,,,,青森県,青森市,新田,二丁目,516,516,505,404,14,87,69,18,-,-,-
502,2201,119003,4,,,,青森県,青森市,新田,三丁目,6,6,6,5,-,-,-,-,-,-,1
503,2201,1200,3,,,,青森県,青森市,桂木,,1617,1608,1575,760,35,779,581,134,64,-,1
504,2201,120001,4,,,,青森県,青森市,桂木,一丁目,362,358,349,189,3,157,156,1,-,-,-
505,2201,120002,4,,,,青森県,青森市,桂木,二丁目,245,244,239,157,7,75,69,6,-,-,-
506,2201,120003,4,,,,青森県,青森市,桂木,三丁目,743,740,722,366,22,333,278,55,-,-,1
507,2201,120004,4,,,,青森県,青森市,桂木,四丁目,267,266,265,48,3,214,78,72,64,-,-
508,2201,1210,3,,,,青森県,青森市,緑,,1209,1207,1178,496,29,652,602,50,-,-,1
509,2201,121001,4,,,,青森県,青森市,緑,一丁目,594,593,580,222,29,328,318,10,-,-,1
510,2201,121002,4,,,,青森県,青森市,緑,二丁目,389,388,375,202,-,173,164,9,-,-,-
511,2201,121003,4,,,,青森県,青森市,緑,三丁目,226,226,223,72,-,151,120,31,-,-,-
512,2201,1220,3,,,,青森県,青森市,青葉,,613,610,606,201,35,365,365,-,-,-,5
