﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-3表　男女，利用交通手段別通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数
492,総数,2201,1180,3,,,,青森県,青森市,沖館,,132,15,36,22,5,19,-,-,62,3,9
493,総数,2201,118001,4,,,,青森県,青森市,沖館,一丁目,29,3,9,4,-,4,-,-,11,-,4
494,総数,2201,118002,4,,,,青森県,青森市,沖館,二丁目,-,-,-,-,-,-,-,-,-,-,-
495,総数,2201,118003,4,,,,青森県,青森市,沖館,三丁目,4,1,2,-,-,-,-,-,1,-,1
496,総数,2201,118004,4,,,,青森県,青森市,沖館,四丁目,51,8,15,13,3,9,-,-,20,1,1
497,総数,2201,118005,4,,,,青森県,青森市,沖館,五丁目,48,3,10,5,2,6,-,-,30,2,3
498,総数,2201,1190,3,,,,青森県,青森市,新田,,82,8,16,18,7,13,-,-,47,-,3
499,総数,2201,119001,4,,,,青森県,青森市,新田,一丁目,14,2,1,4,-,2,-,-,9,-,-
500,総数,2201,119002,4,,,,青森県,青森市,新田,二丁目,67,6,15,14,7,10,-,-,38,-,3
501,総数,2201,119003,4,,,,青森県,青森市,新田,三丁目,1,-,-,-,-,1,-,-,-,-,-
502,総数,2201,1200,3,,,,青森県,青森市,桂木,,205,36,20,12,2,16,-,-,143,3,5
503,総数,2201,120001,4,,,,青森県,青森市,桂木,一丁目,22,5,4,2,-,4,-,-,15,1,1
504,総数,2201,120002,4,,,,青森県,青森市,桂木,二丁目,23,2,3,3,-,1,-,-,16,1,1
505,総数,2201,120003,4,,,,青森県,青森市,桂木,三丁目,115,26,11,7,2,11,-,-,71,1,3
506,総数,2201,120004,4,,,,青森県,青森市,桂木,四丁目,45,3,2,-,-,-,-,-,41,-,-
507,総数,2201,1210,3,,,,青森県,青森市,緑,,150,41,7,24,-,20,-,-,68,5,5
508,総数,2201,121001,4,,,,青森県,青森市,緑,一丁目,57,7,4,5,-,9,-,-,37,1,2
509,総数,2201,121002,4,,,,青森県,青森市,緑,二丁目,47,8,3,7,-,8,-,-,24,3,3
510,総数,2201,121003,4,,,,青森県,青森市,緑,三丁目,46,26,-,12,-,3,-,-,7,1,-
511,総数,2201,1220,3,,,,青森県,青森市,青葉,,206,147,3,10,-,7,-,-,39,2,4
512,総数,2201,122001,4,,,,青森県,青森市,青葉,一丁目,19,6,-,-,-,3,-,-,10,-,-
513,総数,2201,122002,4,,,,青森県,青森市,青葉,二丁目,28,11,1,1,-,1,-,-,14,-,1
514,総数,2201,122003,4,,,,青森県,青森市,青葉,三丁目,159,130,2,9,-,3,-,-,15,2,3
515,総数,2201,1230,3,,,,青森県,青森市,虹ケ丘,,45,9,3,2,-,5,-,-,28,1,2
516,総数,2201,123001,4,,,,青森県,青森市,虹ケ丘,一丁目,45,9,3,2,-,5,-,-,28,1,2
517,総数,2201,123002,4,,,,青森県,青森市,虹ケ丘,二丁目,-,-,-,-,-,-,-,-,-,-,-
518,総数,2201,1240,3,,,,青森県,青森市,浜館,,297,63,35,5,2,28,-,1,183,3,10
519,総数,2201,124001,4,,,,青森県,青森市,浜館,一丁目,62,9,6,1,1,10,-,-,38,-,4
520,総数,2201,124002,4,,,,青森県,青森市,浜館,二丁目,51,8,10,2,-,4,-,-,32,1,-
521,総数,2201,124003,4,,,,青森県,青森市,浜館,三丁目,67,14,12,2,-,6,-,1,42,1,1
522,総数,2201,124004,4,,,,青森県,青森市,浜館,四丁目,96,29,7,-,1,6,-,-,55,1,3
523,総数,2201,124005,4,,,,青森県,青森市,浜館,五丁目,19,3,-,-,-,2,-,-,14,-,2
524,総数,2201,124006,4,,,,青森県,青森市,浜館,六丁目,2,-,-,-,-,-,-,-,2,-,-
525,総数,2201,1250,3,,,,青森県,青森市,富田,,320,41,66,45,19,48,-,1,177,3,10
526,総数,2201,125001,4,,,,青森県,青森市,富田,一丁目,64,4,13,9,6,11,-,1,35,-,1
527,総数,2201,125002,4,,,,青森県,青森市,富田,二丁目,48,3,8,4,2,6,-,-,27,-,5
528,総数,2201,125003,4,,,,青森県,青森市,富田,三丁目,63,10,15,11,5,9,-,-,34,2,1
529,総数,2201,125004,4,,,,青森県,青森市,富田,四丁目,71,10,13,8,4,11,-,-,43,-,2
530,総数,2201,125005,4,,,,青森県,青森市,富田,五丁目,74,14,17,13,2,11,-,-,38,1,1
531,総数,2201,1260,3,,,,青森県,青森市,浪館前田,,230,29,44,28,13,46,1,-,132,4,14
532,総数,2201,126001,4,,,,青森県,青森市,浪館前田,一丁目,52,9,7,11,3,11,-,-,25,1,1
533,総数,2201,126002,4,,,,青森県,青森市,浪館前田,二丁目,61,5,13,6,5,16,-,-,37,-,4
534,総数,2201,126003,4,,,,青森県,青森市,浪館前田,三丁目,57,7,12,6,1,8,1,-,38,2,3
535,総数,2201,126004,4,,,,青森県,青森市,浪館前田,四丁目,60,8,12,5,4,11,-,-,32,1,6
536,総数,2201,1270,3,,,,青森県,青森市,西滝,,140,22,25,9,8,24,-,-,78,5,7
537,総数,2201,127001,4,,,,青森県,青森市,西滝,一丁目,39,8,5,4,4,10,-,-,16,2,3
538,総数,2201,127002,4,,,,青森県,青森市,西滝,二丁目,52,7,15,2,3,10,-,-,30,-,2
539,総数,2201,127003,4,,,,青森県,青森市,西滝,三丁目,49,7,5,3,1,4,-,-,32,3,2
540,総数,2201,1280,3,,,,青森県,青森市,里見,,75,14,9,8,2,9,-,-,44,1,4
541,総数,2201,128001,4,,,,青森県,青森市,里見,一丁目,57,13,6,6,2,7,-,-,33,1,1
542,総数,2201,128002,4,,,,青森県,青森市,里見,二丁目,18,1,3,2,-,2,-,-,11,-,3
543,総数,2201,1290,3,,,,青森県,青森市,はなます,,49,4,7,12,4,7,-,-,30,1,3
544,総数,2201,129001,4,,,,青森県,青森市,はなます,一丁目,29,4,6,7,2,3,-,-,18,1,-
545,総数,2201,129002,4,,,,青森県,青森市,はなます,二丁目,20,-,1,5,2,4,-,-,12,-,3
546,総数,2201,1300,3,,,,青森県,青森市,けやき,,65,9,12,6,5,6,1,-,41,2,1
547,総数,2201,130001,4,,,,青森県,青森市,けやき,一丁目,34,7,4,5,1,4,-,-,18,-,-
548,総数,2201,130002,4,,,,青森県,青森市,けやき,二丁目,31,2,8,1,4,2,1,-,23,2,1
549,総数,2201,1310,3,,,,青森県,青森市,原別,,119,7,21,12,5,20,-,-,59,2,9
550,総数,2201,131001,4,,,,青森県,青森市,原別,一丁目,13,-,3,-,-,1,-,-,8,-,2
551,総数,2201,131002,4,,,,青森県,青森市,原別,二丁目,12,2,3,2,-,1,-,-,4,-,1
552,総数,2201,131003,4,,,,青森県,青森市,原別,三丁目,16,2,1,-,2,2,-,-,7,2,3
553,総数,2201,131004,4,,,,青森県,青森市,原別,四丁目,8,-,1,1,2,1,-,-,3,-,-
554,総数,2201,131005,4,,,,青森県,青森市,原別,五丁目,28,1,5,2,1,3,-,-,16,-,3
555,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,2,-,-,-,-,-,-,-,2,-,-
556,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,34,1,7,5,-,11,-,-,18,-,-
557,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,6,1,1,2,-,1,-,-,1,-,-
558,総数,2201,1320,3,,,,青森県,青森市,矢作,,39,7,5,5,1,6,-,-,20,1,2
559,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,26,4,4,2,1,6,-,-,12,1,2
560,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,4,1,-,1,-,-,-,-,2,-,-
561,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,9,2,1,2,-,-,-,-,6,-,-
562,総数,2201,1330,3,,,,青森県,青森市,本泉,,43,8,11,6,2,3,-,-,20,3,-
563,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,20,8,2,2,1,1,-,-,7,-,-
564,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,23,-,9,4,1,2,-,-,13,3,-
565,総数,2201,1340,3,,,,青森県,青森市,筒井,,136,15,48,8,3,19,-,-,74,2,4
566,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,13,2,4,-,-,-,-,-,8,-,-
567,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,45,7,13,1,-,8,-,-,22,2,2
568,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,46,5,23,4,-,5,-,-,23,-,1
569,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,32,1,8,3,3,6,-,-,21,-,1
570,総数,2201,1350,2,,,,青森県,青森市,古館,,33,8,8,1,1,4,-,-,19,1,-
571,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,59,5,7,12,3,9,1,-,35,2,7
572,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,7,-,1,1,-,-,1,-,6,-,-
573,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,3,-,-,-,-,-,-,-,2,-,1
574,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,25,3,4,6,2,6,-,-,14,1,1
575,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,24,2,2,5,1,3,-,-,13,1,5
576,総数,2201,1380,3,,,,青森県,青森市,浜田,,252,161,11,6,4,22,-,-,59,1,7
577,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,35,5,2,1,1,5,-,-,23,1,3
578,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,194,153,5,4,1,14,-,-,22,-,4
579,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,23,3,4,1,2,3,-,-,14,-,-
580,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,55,10,7,4,1,13,-,-,28,-,3
581,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X
582,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X
583,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,255,15,123,19,23,52,-,-,105,6,8
584,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,19,-,11,-,3,3,-,-,8,-,-
585,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,49,-,30,5,7,8,-,-,17,2,-
586,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,6,1,3,-,2,-,-,-,-,-,-
587,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,30,6,14,2,1,6,-,-,11,-,2
588,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,25,3,13,4,1,2,-,-,12,2,1
589,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,11,-,3,-,1,4,-,-,5,-,-
590,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,3,-,1,-,-,1,-,-,2,-,-
591,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,28,1,13,1,2,7,-,-,15,-,1
592,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,77,3,33,7,6,18,-,-,31,2,4
593,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X
594,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X
595,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,7,1,2,-,-,3,-,-,4,-,-
596,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,25,-,16,1,2,7,-,-,12,-,1
597,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,10,-,8,1,-,3,-,-,6,-,1
598,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,7,-,4,-,-,3,-,-,1,-,-
599,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,6,-,4,-,2,-,-,-,3,-,-
600,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,1,-,-,-,-,1,-,-,1,-,-
601,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,1,-,-,-,-,-,-,-,1,-,-
602,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,3,-,3,-,-,2,-,-,-,-,-
603,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,2,-,2,-,-,2,-,-,-,-,-
604,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,1,-,1,-,-,-,-,-,-,-,-
605,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-
606,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,102,5,49,12,8,23,-,-,43,6,6
607,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,11,2,4,2,-,3,-,-,3,1,1
608,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,12,-,5,1,3,2,-,-,5,-,-
609,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,12,-,2,1,2,4,-,-,3,1,-
610,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,22,-,13,4,-,3,-,-,12,-,2
611,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,9,-,5,1,2,1,-,-,5,-,-
612,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,5,1,3,-,-,1,-,-,2,1,-
613,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,8,1,4,1,-,1,-,-,1,1,1
614,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,-,-,-,-,-,-,-,-,-,-,-
615,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,19,1,11,2,1,7,-,-,9,2,2
616,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,4,-,2,-,-,1,-,-,3,-,-
617,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,23,-,8,1,2,11,-,-,7,-,-
618,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,12,-,5,-,1,6,-,-,4,-,-
619,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,5,-,2,1,-,2,-,-,2,-,-
620,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,-,-,-,-,-,-,-,-,-,-,-
621,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,2,-,-,-,-,1,-,-,1,-,-
622,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,2,-,-,-,-,2,-,-,-,-,-
623,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,2,-,1,-,1,-,-,-,-,-,-
624,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,7,-,5,2,1,3,-,-,1,-,-
625,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,1,-,1,1,-,-,-,-,-,-,-
626,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,6,-,4,1,1,3,-,-,1,-,-
627,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,-,-,-,-,-,-,-,-,-,-,-
628,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,15,-,7,3,2,7,-,-,5,2,2
629,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,14,-,7,3,2,7,-,-,4,2,2
630,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,1,-,-,-,-,-,-,-,1,-,-
631,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-
632,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X
633,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,16,-,7,3,2,3,-,-,5,1,1
634,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,12,-,4,3,2,2,-,-,4,1,1
635,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,4,-,3,-,-,1,-,-,1,-,-
636,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,21,-,11,2,3,13,-,-,7,-,1
637,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,11,-,7,2,-,7,-,-,6,-,1
638,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,10,-,4,-,3,6,-,-,1,-,-
639,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-
640,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,17,-,10,2,-,7,-,-,6,-,2
641,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,4,-,2,-,-,2,-,-,2,-,-
642,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,2,-,1,-,-,1,-,-,1,-,-
643,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,11,-,7,2,-,4,-,-,3,-,2
644,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,-,-,-,-,-,-,-,-,-,-,-
645,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-
646,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,6,-,3,-,2,4,-,-,2,-,-
647,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,6,-,3,-,2,4,-,-,2,-,-
648,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,-,-,-,-,-,-,-,-,-,-,-
649,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,44,-,23,3,2,7,-,-,18,1,3
650,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,15,-,7,-,2,4,-,-,5,-,-
651,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,23,-,14,3,-,1,-,-,10,1,2
652,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,6,-,2,-,-,2,-,-,3,-,1
653,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,18,-,10,2,3,4,-,-,5,-,1
654,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-
655,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,8,-,6,2,1,2,-,-,3,-,-
656,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,2,-,1,-,1,-,-,-,-,-,-
657,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,5,-,2,-,1,-,-,-,2,-,1
658,総数,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,3,-,1,-,-,2,-,-,-,-,-
659,総数,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,8,-,3,1,-,2,-,-,4,-,-
660,総数,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,3,-,1,-,-,2,-,-,1,-,-
661,総数,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,3,-,1,1,-,-,-,-,2,-,-
662,総数,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,1,-,1,-,-,-,-,-,-,-,-
663,総数,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,1,-,-,-,-,-,-,-,1,-,-
664,総数,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-,-
665,総数,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,10,-,4,2,1,3,-,-,4,-,3
666,総数,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,2,-,1,1,-,-,-,-,1,-,1
667,総数,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,4,-,-,1,1,1,-,-,-,-,2
668,総数,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-,-
669,総数,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,4,-,3,-,-,2,-,-,3,-,-
670,総数,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,11,-,6,1,3,3,-,-,2,-,-
671,総数,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,3,-,2,-,1,-,-,-,-,-,-
672,総数,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,7,-,4,1,1,3,-,-,2,-,-
673,総数,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,1,-,-,-,1,-,-,-,-,-,-
674,総数,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-,-
675,総数,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,6,-,5,1,1,2,-,-,-,-,-
676,総数,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,6,-,5,1,1,2,-,-,-,-,-
677,総数,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-,-
678,総数,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,24,1,12,5,3,4,-,-,9,-,2
679,総数,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,15,-,6,4,1,3,-,-,6,-,2
680,総数,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,1,1,-,-,-,-,-,-,-,-,-
681,総数,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,2,-,1,-,1,-,-,-,-,-,-
682,総数,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,-,-,-,-,-,-,-,-,-,-,-
683,総数,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,3,-,3,-,-,1,-,-,1,-,-
684,総数,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,-,-,-,-,-,-,-,-,-,-,-
685,総数,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X,X
686,総数,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,2,-,1,1,1,-,-,-,1,-,-
687,総数,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,-,-,-,-,-,-,-,-,-,-,-
688,総数,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,1,-,1,-,-,-,-,-,1,-,-
689,総数,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X,X
690,総数,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X,X
691,総数,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,6,-,4,2,-,2,-,-,2,-,1
692,総数,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,5,-,3,2,-,2,-,-,1,-,1
693,総数,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,1,-,1,-,-,-,-,-,1,-,-
694,総数,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,-,-,-,-,-,-,-,-,-,-,-
695,総数,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,38,-,14,4,9,14,-,-,15,1,-
696,総数,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,8,-,5,-,3,1,-,-,2,-,-
697,総数,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,26,-,8,3,6,9,-,-,12,1,-
698,総数,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-,-
699,総数,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,4,-,1,1,-,4,-,-,1,-,-
700,総数,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,-,-,-,-,-,-,-,-,-,-,-
701,総数,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,-,-,-,-,-,-,-,-,-,-,-
702,総数,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,-,-,-,-,-,-,-,-,-,-,-
703,総数,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X,X
704,総数,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,2,-,-,-,1,1,-,-,1,-,-
705,総数,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,4,-,1,2,1,-,-,-,-,-,1
706,総数,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,1,-,-,-,-,-,-,-,-,-,1
707,総数,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,3,-,1,2,1,-,-,-,-,-,-
708,総数,2201,1610,3,,,,青森県,青森市,西大野,,169,39,26,11,4,25,2,-,92,2,9
709,総数,2201,161001,4,,,,青森県,青森市,西大野,一丁目,54,12,4,1,2,12,2,-,28,-,3
710,総数,2201,161002,4,,,,青森県,青森市,西大野,二丁目,36,10,9,3,-,5,-,-,18,-,1
711,総数,2201,161003,4,,,,青森県,青森市,西大野,三丁目,15,6,3,2,-,1,-,-,6,-,1
712,総数,2201,161004,4,,,,青森県,青森市,西大野,四丁目,15,4,2,1,-,2,-,-,8,1,1
713,総数,2201,161005,4,,,,青森県,青森市,西大野,五丁目,49,7,8,4,2,5,-,-,32,1,3
714,総数,2201,1620,3,,,,青森県,青森市,赤坂,,102,9,16,11,11,31,-,-,55,2,6
715,総数,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,61,4,9,9,8,21,-,-,34,2,1
716,総数,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,41,5,7,2,3,10,-,-,21,-,5
717,総数,2201,1630,2,,,,青森県,青森市,月見野,,33,1,4,6,-,6,-,-,20,1,2
718,総数,2201,1640,3,,,,青森県,青森市,蛍沢,,97,12,18,13,6,22,-,-,52,1,2
719,総数,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,24,2,3,1,-,7,-,-,14,-,-
720,総数,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,27,3,7,4,2,7,-,-,12,-,1
721,総数,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,18,2,5,1,1,3,-,-,14,-,-
722,総数,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,28,5,3,7,3,5,-,-,12,1,1
723,総数,2201,1650,3,,,,青森県,青森市,石江,,43,5,15,4,4,10,-,-,16,-,1
724,総数,2201,165001,4,,,,青森県,青森市,石江,一丁目,10,1,7,1,-,1,-,-,4,-,-
725,総数,2201,165002,4,,,,青森県,青森市,石江,二丁目,2,-,1,-,-,1,-,-,-,-,-
726,総数,2201,165003,4,,,,青森県,青森市,石江,三丁目,10,-,3,2,-,3,-,-,4,-,-
