﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,
2,第12表　男女，職業（大分類）別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
554,総数,2201,131006,4,,,,青森県,青森市,原別,六丁目,93,-,8,19,12,12,3,4,12,5,6,10,2
555,総数,2201,131007,4,,,,青森県,青森市,原別,七丁目,185,5,32,42,20,18,2,1,13,16,19,10,7
556,総数,2201,131008,4,,,,青森県,青森市,原別,八丁目,88,3,15,20,6,12,-,1,12,5,6,6,2
557,総数,2201,1320,3,,,,青森県,青森市,矢作,,581,9,102,112,58,88,10,4,49,36,37,65,11
558,総数,2201,132001,4,,,,青森県,青森市,矢作,一丁目,287,6,45,59,31,40,3,2,24,18,19,34,6
559,総数,2201,132002,4,,,,青森県,青森市,矢作,二丁目,117,-,19,21,11,28,2,-,9,6,6,15,-
560,総数,2201,132003,4,,,,青森県,青森市,矢作,三丁目,177,3,38,32,16,20,5,2,16,12,12,16,5
561,総数,2201,1330,3,,,,青森県,青森市,本泉,,592,11,116,108,69,77,16,7,44,28,37,60,19
562,総数,2201,133001,4,,,,青森県,青森市,本泉,一丁目,267,6,53,52,31,28,9,2,20,8,19,29,10
563,総数,2201,133002,4,,,,青森県,青森市,本泉,二丁目,325,5,63,56,38,49,7,5,24,20,18,31,9
564,総数,2201,1340,3,,,,青森県,青森市,筒井,,1669,25,261,349,215,239,38,16,134,75,118,155,44
565,総数,2201,134001,4,,,,青森県,青森市,筒井,一丁目,172,1,30,43,25,21,7,3,8,6,8,12,8
566,総数,2201,134002,4,,,,青森県,青森市,筒井,二丁目,492,10,80,118,69,57,10,1,37,23,44,37,6
567,総数,2201,134003,4,,,,青森県,青森市,筒井,三丁目,477,7,81,103,49,68,15,6,43,19,34,39,13
568,総数,2201,134004,4,,,,青森県,青森市,筒井,四丁目,528,7,70,85,72,93,6,6,46,27,32,67,17
569,総数,2201,1350,2,,,,青森県,青森市,古館,,270,1,43,50,55,35,1,4,33,13,13,22,-
570,総数,2201,1370,3,,,,青森県,青森市,第二問屋町,,540,15,92,115,65,81,9,3,55,20,29,42,14
571,総数,2201,137001,4,,,,青森県,青森市,第二問屋町,一丁目,124,6,26,32,7,18,1,2,9,4,3,13,3
572,総数,2201,137002,4,,,,青森県,青森市,第二問屋町,二丁目,43,-,12,9,7,4,-,-,7,-,1,3,-
573,総数,2201,137003,4,,,,青森県,青森市,第二問屋町,三丁目,215,6,26,41,27,34,4,-,22,12,15,18,10
574,総数,2201,137004,4,,,,青森県,青森市,第二問屋町,四丁目,158,3,28,33,24,25,4,1,17,4,10,8,1
575,総数,2201,1380,3,,,,青森県,青森市,浜田,,862,45,214,235,144,85,24,4,26,10,27,39,9
576,総数,2201,138001,4,,,,青森県,青森市,浜田,一丁目,250,17,62,58,40,22,8,4,10,2,6,17,4
577,総数,2201,138002,4,,,,青森県,青森市,浜田,二丁目,474,24,113,136,84,49,10,-,14,6,16,18,4
578,総数,2201,138003,4,,,,青森県,青森市,浜田,三丁目,138,4,39,41,20,14,6,-,2,2,5,4,1
579,総数,2201,1390,3,合算地域あり,,139001;139002,青森県,青森市,東大野,,441,20,104,129,68,32,19,1,19,7,22,17,3
580,総数,2201,139001,4,秘匿地域,1390,,青森県,青森市,東大野,一丁目,X,X,X,X,X,X,X,X,X,X,X,X,X
581,総数,2201,139002,4,秘匿地域,1390,,青森県,青森市,東大野,二丁目,X,X,X,X,X,X,X,X,X,X,X,X,X
582,総数,2201,1400,3,,,,青森県,青森市,浪岡大字浪岡,,2832,59,444,512,254,363,76,139,359,118,160,278,70
583,総数,2201,140001,4,,,,青森県,青森市,浪岡大字浪岡,字細田,332,12,60,54,36,48,7,18,45,9,6,31,6
584,総数,2201,140002,4,,,,青森県,青森市,浪岡大字浪岡,字平野,602,6,92,110,51,73,15,26,77,17,37,77,21
585,総数,2201,140003,4,,,,青森県,青森市,浪岡大字浪岡,字川合,52,1,12,10,4,7,1,5,3,5,-,2,2
586,総数,2201,140004,4,,,,青森県,青森市,浪岡大字浪岡,字若松,310,7,40,59,40,41,12,17,40,13,12,23,6
587,総数,2201,140005,4,合算地域あり,,140010,青森県,青森市,浪岡大字浪岡,字稲村,353,11,54,62,28,43,12,14,51,19,21,30,8
588,総数,2201,140006,4,,,,青森県,青森市,浪岡大字浪岡,字浅井,132,6,10,23,15,18,3,11,16,5,8,10,7
589,総数,2201,140007,4,,,,青森県,青森市,浪岡大字浪岡,字岡田,65,1,9,8,5,7,-,4,7,3,6,9,6
590,総数,2201,140008,4,,,,青森県,青森市,浪岡大字浪岡,字淋城,304,4,46,52,19,40,7,23,46,13,21,29,4
591,総数,2201,140009,4,合算地域あり,,140011,青森県,青森市,浪岡大字浪岡,字林本,554,9,100,99,45,74,15,16,59,29,43,56,9
592,総数,2201,140010,4,秘匿地域,140005,,青森県,青森市,浪岡大字浪岡,字稲盛,X,X,X,X,X,X,X,X,X,X,X,X,X
593,総数,2201,140011,4,秘匿地域,140009,,青森県,青森市,浪岡大字浪岡,字五所,X,X,X,X,X,X,X,X,X,X,X,X,X
594,総数,2201,140012,4,,,,青森県,青森市,浪岡大字浪岡,字佐野,128,2,21,35,11,12,4,5,15,5,6,11,1
595,総数,2201,1410,3,,,,青森県,青森市,浪岡大字五本松,,362,6,26,37,32,31,1,91,41,18,29,24,26
596,総数,2201,141001,4,,,,青森県,青森市,浪岡大字五本松,字岡本,173,2,17,19,15,19,1,32,28,7,8,10,15
597,総数,2201,141002,4,,,,青森県,青森市,浪岡大字五本松,字平野,110,1,6,8,13,9,-,31,6,7,15,7,7
598,総数,2201,141003,4,,,,青森県,青森市,浪岡大字五本松,字羽黒平,44,3,2,8,2,2,-,11,3,2,5,4,2
599,総数,2201,141004,4,,,,青森県,青森市,浪岡大字五本松,字野脇,15,-,1,2,2,-,-,5,1,1,1,-,2
600,総数,2201,141005,4,,,,青森県,青森市,浪岡大字五本松,字松本,20,-,-,-,-,1,-,12,3,1,-,3,-
601,総数,2201,1420,3,,,,青森県,青森市,浪岡大字王余魚沢,,41,-,4,5,2,5,-,6,4,4,3,6,2
602,総数,2201,142001,4,,,,青森県,青森市,浪岡大字王余魚沢,字村元,22,-,4,3,-,3,-,3,2,2,2,3,-
603,総数,2201,142002,4,,,,青森県,青森市,浪岡大字王余魚沢,字北村元,19,-,-,2,2,2,-,3,2,2,1,3,2
604,総数,2201,142003,4,,,,青森県,青森市,浪岡大字王余魚沢,字野沢,-,-,-,-,-,-,-,-,-,-,-,-,-
605,総数,2201,1430,3,,,,青森県,青森市,浪岡大字女鹿沢,,1218,23,172,209,94,146,25,111,156,54,76,110,42
606,総数,2201,143001,4,,,,青森県,青森市,浪岡大字女鹿沢,字東種本,198,4,29,32,23,28,5,13,26,9,8,16,5
607,総数,2201,143002,4,,,,青森県,青森市,浪岡大字女鹿沢,字東花岡,136,-,14,30,11,18,3,12,20,4,10,12,2
608,総数,2201,143003,4,,,,青森県,青森市,浪岡大字女鹿沢,字西花岡,114,2,14,20,8,8,5,3,15,9,8,17,5
609,総数,2201,143004,4,,,,青森県,青森市,浪岡大字女鹿沢,字野尻,242,6,41,44,16,30,4,10,29,11,16,26,9
610,総数,2201,143005,4,,,,青森県,青森市,浪岡大字女鹿沢,字西種本,49,1,7,3,4,9,-,7,6,3,3,5,1
611,総数,2201,143006,4,,,,青森県,青森市,浪岡大字女鹿沢,字東富田,69,1,13,9,3,6,3,8,9,2,5,9,1
612,総数,2201,143007,4,,,,青森県,青森市,浪岡大字女鹿沢,字西増田,57,1,4,9,6,6,1,12,7,1,3,7,-
613,総数,2201,143008,4,,,,青森県,青森市,浪岡大字女鹿沢,字西富田,16,1,-,2,2,2,-,5,1,1,-,-,2
614,総数,2201,143009,4,,,,青森県,青森市,浪岡大字女鹿沢,字平野,258,5,45,44,16,33,4,26,26,10,17,16,16
615,総数,2201,143010,4,,,,青森県,青森市,浪岡大字女鹿沢,字東早稲田,79,2,5,16,5,6,-,15,17,4,6,2,1
616,総数,2201,1440,3,,,,青森県,青森市,浪岡大字下十川,,253,2,25,37,27,35,5,33,24,21,8,24,12
617,総数,2201,144001,4,,,,青森県,青森市,浪岡大字下十川,字扇田,120,1,13,15,17,16,3,14,8,13,5,9,6
618,総数,2201,144002,4,,,,青森県,青森市,浪岡大字下十川,字村元,35,-,3,7,2,4,1,6,4,2,-,4,2
619,総数,2201,144003,4,,,,青森県,青森市,浪岡大字下十川,字富岡,10,-,-,1,2,-,-,5,2,-,-,-,-
620,総数,2201,144004,4,,,,青森県,青森市,浪岡大字下十川,字宮本,26,-,2,3,1,6,1,-,4,2,1,6,-
621,総数,2201,144005,4,,,,青森県,青森市,浪岡大字下十川,字大沼袋,36,1,4,8,5,5,-,4,4,3,-,1,1
622,総数,2201,144006,4,,,,青森県,青森市,浪岡大字下十川,字白鳥沼,26,-,3,3,-,4,-,4,2,1,2,4,3
623,総数,2201,1450,3,,,,青森県,青森市,浪岡大字増館,,113,2,9,13,11,8,1,23,15,5,5,13,8
624,総数,2201,145001,4,,,,青森県,青森市,浪岡大字増館,字富岡,45,1,2,6,5,1,-,14,4,2,3,4,3
625,総数,2201,145002,4,,,,青森県,青森市,浪岡大字増館,字宮元,63,1,7,5,6,6,-,9,11,2,2,9,5
626,総数,2201,145003,4,,,,青森県,青森市,浪岡大字増館,字若柳,5,-,-,2,-,1,1,-,-,1,-,-,-
627,総数,2201,1460,3,,,,青森県,青森市,浪岡大字樽沢,,381,1,31,41,20,38,8,93,52,12,18,27,40
628,総数,2201,146001,4,合算地域あり,,146004,青森県,青森市,浪岡大字樽沢,字村元,347,1,29,38,20,36,8,89,41,12,15,24,34
629,総数,2201,146002,4,,,,青森県,青森市,浪岡大字樽沢,字上野,34,-,2,3,-,2,-,4,11,-,3,3,6
630,総数,2201,146003,4,,,,青森県,青森市,浪岡大字樽沢,字里見,-,-,-,-,-,-,-,-,-,-,-,-,-
631,総数,2201,146004,4,秘匿地域,146001,,青森県,青森市,浪岡大字樽沢,字新里,X,X,X,X,X,X,X,X,X,X,X,X,X
632,総数,2201,1470,3,,,,青森県,青森市,浪岡大字銀,,214,6,18,27,13,20,3,69,18,7,15,10,8
633,総数,2201,147001,4,,,,青森県,青森市,浪岡大字銀,字杉田,159,5,12,21,9,15,3,54,11,6,14,5,4
634,総数,2201,147002,4,,,,青森県,青森市,浪岡大字銀,字前田,55,1,6,6,4,5,-,15,7,1,1,5,4
635,総数,2201,1480,3,,,,青森県,青森市,浪岡大字郷山前,,183,-,15,23,5,10,1,74,16,3,6,5,25
636,総数,2201,148001,4,,,,青森県,青森市,浪岡大字郷山前,字村元,63,-,6,13,1,4,1,22,8,2,3,-,3
637,総数,2201,148002,4,,,,青森県,青森市,浪岡大字郷山前,字上野,120,-,9,10,4,6,-,52,8,1,3,5,22
638,総数,2201,148003,4,,,,青森県,青森市,浪岡大字郷山前,字山井,-,-,-,-,-,-,-,-,-,-,-,-,-
639,総数,2201,1490,3,,,,青森県,青森市,浪岡大字吉野田,,435,5,28,45,27,24,4,169,34,10,15,26,48
640,総数,2201,149001,4,,,,青森県,青森市,浪岡大字吉野田,字木戸口,153,2,6,15,11,10,3,61,14,3,2,12,14
641,総数,2201,149002,4,,,,青森県,青森市,浪岡大字吉野田,字樋田,158,2,14,15,10,9,1,65,8,5,7,7,15
642,総数,2201,149003,4,,,,青森県,青森市,浪岡大字吉野田,字平野,115,1,8,15,6,4,-,37,11,2,6,6,19
643,総数,2201,149004,4,,,,青森県,青森市,浪岡大字吉野田,字蛍沢,9,-,-,-,-,1,-,6,1,-,-,1,-
644,総数,2201,149005,4,,,,青森県,青森市,浪岡大字吉野田,字吉野,-,-,-,-,-,-,-,-,-,-,-,-,-
645,総数,2201,1500,3,,,,青森県,青森市,浪岡大字下石川,,115,-,6,9,2,6,-,62,9,3,2,4,12
646,総数,2201,150001,4,,,,青森県,青森市,浪岡大字下石川,字平野,85,-,4,8,2,4,-,44,4,2,2,4,11
647,総数,2201,150002,4,,,,青森県,青森市,浪岡大字下石川,字岡田,30,-,2,1,-,2,-,18,5,1,-,-,1
648,総数,2201,1511,3,,,,青森県,青森市,浪岡福田,,490,13,80,88,47,65,21,18,48,27,36,34,13
649,総数,2201,151101,4,,,,青森県,青森市,浪岡福田,一丁目,216,11,43,41,21,31,11,5,12,10,12,11,8
650,総数,2201,151102,4,,,,青森県,青森市,浪岡福田,二丁目,222,1,29,37,20,29,7,11,26,16,21,21,4
651,総数,2201,151103,4,,,,青森県,青森市,浪岡福田,三丁目,52,1,8,10,6,5,3,2,10,1,3,2,1
652,総数,2201,1512,3,,,,青森県,青森市,浪岡大字杉沢,,366,3,42,56,30,51,8,55,43,19,17,27,15
653,総数,2201,151201,4,,,,青森県,青森市,浪岡大字杉沢,字福田,-,-,-,-,-,-,-,-,-,-,-,-,-
654,総数,2201,151202,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ下,132,2,18,28,10,21,4,4,21,6,8,7,3
655,総数,2201,151203,4,,,,青森県,青森市,浪岡大字杉沢,字井ノ上,94,1,10,11,9,14,2,12,6,5,2,14,8
656,総数,2201,151204,4,,,,青森県,青森市,浪岡大字杉沢,字山元,113,-,10,16,10,16,2,26,15,6,5,5,2
657,総数,2201,151205,4,,,,青森県,青森市,浪岡大字杉沢,字上福田,27,-,4,1,1,-,-,13,1,2,2,1,2
658,総数,2201,1520,3,,,,青森県,青森市,浪岡大字高屋敷,,154,3,11,11,8,17,2,43,24,4,3,21,7
659,総数,2201,152001,4,,,,青森県,青森市,浪岡大字高屋敷,字社元,27,-,3,1,3,1,1,8,5,1,-,3,1
660,総数,2201,152002,4,,,,青森県,青森市,浪岡大字高屋敷,字宅社元,97,3,5,8,4,15,1,29,11,2,2,11,6
661,総数,2201,152003,4,,,,青森県,青森市,浪岡大字高屋敷,字後田,11,-,1,1,1,-,-,2,4,-,-,2,-
662,総数,2201,152004,4,,,,青森県,青森市,浪岡大字高屋敷,字安田,19,-,2,1,-,1,-,4,4,1,1,5,-
663,総数,2201,152005,4,,,,青森県,青森市,浪岡大字高屋敷,字野尻,-,-,-,-,-,-,-,-,-,-,-,-,-
664,総数,2201,1530,3,,,,青森県,青森市,浪岡大字徳才子,,136,2,14,29,9,15,1,24,16,4,7,10,5
665,総数,2201,153001,4,,,,青森県,青森市,浪岡大字徳才子,字福田,34,-,7,6,3,2,-,4,3,-,2,3,4
666,総数,2201,153002,4,,,,青森県,青森市,浪岡大字徳才子,字早稲田,37,-,2,12,2,2,1,11,4,2,-,1,-
667,総数,2201,153003,4,,,,青森県,青森市,浪岡大字徳才子,字船岡,-,-,-,-,-,-,-,-,-,-,-,-,-
668,総数,2201,153004,4,,,,青森県,青森市,浪岡大字徳才子,字山本,65,2,5,11,4,11,-,9,9,2,5,6,1
669,総数,2201,1540,3,,,,青森県,青森市,浪岡大字大釈迦,,198,-,18,36,19,22,2,12,32,16,10,20,11
670,総数,2201,154001,4,,,,青森県,青森市,浪岡大字大釈迦,字山田,97,-,5,16,10,13,2,9,11,13,4,8,6
671,総数,2201,154002,4,,,,青森県,青森市,浪岡大字大釈迦,字前田,57,-,8,12,2,4,-,1,13,2,3,7,5
672,総数,2201,154003,4,,,,青森県,青森市,浪岡大字大釈迦,字沢田,44,-,5,8,7,5,-,2,8,1,3,5,-
673,総数,2201,154004,4,,,,青森県,青森市,浪岡大字大釈迦,字山本,-,-,-,-,-,-,-,-,-,-,-,-,-
674,総数,2201,1550,3,,,,青森県,青森市,浪岡大字長沼,,92,2,4,12,9,7,-,25,11,3,5,10,4
675,総数,2201,155001,4,,,,青森県,青森市,浪岡大字長沼,字北藤巻,92,2,4,12,9,7,-,25,11,3,5,10,4
676,総数,2201,155002,4,,,,青森県,青森市,浪岡大字長沼,字南藤巻,-,-,-,-,-,-,-,-,-,-,-,-,-
677,総数,2201,1560,3,,,,青森県,青森市,浪岡大字北中野,,529,9,35,68,29,44,10,138,58,28,32,38,40
678,総数,2201,156001,4,,,,青森県,青森市,浪岡大字北中野,字天王,342,6,22,45,18,28,6,90,37,18,19,23,30
679,総数,2201,156002,4,,,,青森県,青森市,浪岡大字北中野,字下嶋田,47,1,2,4,4,4,2,14,4,2,4,5,1
680,総数,2201,156003,4,,,,青森県,青森市,浪岡大字北中野,字上嶋田,28,-,4,6,-,-,1,5,4,1,3,2,2
681,総数,2201,156004,4,,,,青森県,青森市,浪岡大字北中野,字林元,8,-,-,1,-,1,-,-,-,-,-,2,4
682,総数,2201,156005,4,,,,青森県,青森市,浪岡大字北中野,字中坪,21,-,2,2,1,1,-,9,1,-,2,1,2
683,総数,2201,156006,4,,,,青森県,青森市,浪岡大字北中野,字村元,20,-,-,3,1,2,-,12,1,-,1,-,-
684,総数,2201,156007,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字中道,X,X,X,X,X,X,X,X,X,X,X,X,X
685,総数,2201,156008,4,合算地域あり,,156007;156012,青森県,青森市,浪岡大字北中野,字北畠,42,2,2,6,5,4,1,4,8,4,3,3,-
686,総数,2201,156009,4,,,,青森県,青森市,浪岡大字北中野,字五倫,9,-,2,-,-,2,-,3,1,1,-,-,-
687,総数,2201,156010,4,合算地域あり,,156011,青森県,青森市,浪岡大字北中野,字和田,12,-,1,1,-,2,-,1,2,2,-,2,1
688,総数,2201,156011,4,秘匿地域,156010,,青森県,青森市,浪岡大字北中野,字桃里,X,X,X,X,X,X,X,X,X,X,X,X,X
689,総数,2201,156012,4,秘匿地域,156008,,青森県,青森市,浪岡大字北中野,字沖嶋田,X,X,X,X,X,X,X,X,X,X,X,X,X
690,総数,2201,1570,3,,,,青森県,青森市,浪岡大字吉内,,138,3,18,17,10,6,2,37,4,5,9,12,15
691,総数,2201,157001,4,,,,青森県,青森市,浪岡大字吉内,字山下,99,1,11,8,10,6,-,27,3,5,7,11,10
692,総数,2201,157002,4,,,,青森県,青森市,浪岡大字吉内,字東留岡,21,2,3,5,-,-,1,4,-,-,2,1,3
693,総数,2201,157003,4,,,,青森県,青森市,浪岡大字吉内,字富田,18,-,4,4,-,-,1,6,1,-,-,-,2
694,総数,2201,1580,3,,,,青森県,青森市,浪岡大字本郷,,465,5,44,55,34,37,4,119,53,16,33,28,37
695,総数,2201,158001,4,,,,青森県,青森市,浪岡大字本郷,字篠原,127,4,13,17,11,9,2,29,19,3,6,7,7
696,総数,2201,158002,4,,,,青森県,青森市,浪岡大字本郷,字松元,232,1,24,25,16,20,2,62,26,9,20,12,15
697,総数,2201,158003,4,,,,青森県,青森市,浪岡大字本郷,字柳原,-,-,-,-,-,-,-,-,-,-,-,-,-
698,総数,2201,158004,4,,,,青森県,青森市,浪岡大字本郷,字柳田,48,-,2,5,4,6,-,13,5,-,4,5,4
699,総数,2201,158005,4,,,,青森県,青森市,浪岡大字本郷,字平岡,26,-,1,3,1,-,-,7,1,2,2,-,9
700,総数,2201,158006,4,合算地域あり,,158008,青森県,青森市,浪岡大字本郷,字豊田,16,-,2,3,1,1,-,5,-,1,-,2,1
701,総数,2201,158007,4,,,,青森県,青森市,浪岡大字本郷,字田ノ沢,16,-,2,2,1,1,-,3,2,1,1,2,1
702,総数,2201,158008,4,秘匿地域,158006,,青森県,青森市,浪岡大字本郷,字平田,X,X,X,X,X,X,X,X,X,X,X,X,X
703,総数,2201,1590,2,,,,青森県,青森市,浪岡大字相沢,,36,-,-,2,1,3,-,18,2,5,1,1,3
704,総数,2201,1600,3,,,,青森県,青森市,浪岡大字細野,,63,2,-,5,2,4,-,26,6,2,2,5,9
705,総数,2201,160001,4,,,,青森県,青森市,浪岡大字細野,字沢井,48,1,-,4,2,3,-,18,6,2,-,4,8
706,総数,2201,160002,4,,,,青森県,青森市,浪岡大字細野,字大沢,15,1,-,1,-,1,-,8,-,-,2,1,1
707,総数,2201,1610,3,,,,青森県,青森市,西大野,,1702,29,442,380,319,141,98,7,90,45,60,69,22
708,総数,2201,161001,4,,,,青森県,青森市,西大野,一丁目,440,7,109,103,88,34,22,1,27,14,13,17,5
709,総数,2201,161002,4,,,,青森県,青森市,西大野,二丁目,241,8,82,54,32,20,12,2,6,6,10,9,-
710,総数,2201,161003,4,,,,青森県,青森市,西大野,三丁目,158,4,30,44,30,15,14,1,5,2,6,4,3
711,総数,2201,161004,4,,,,青森県,青森市,西大野,四丁目,221,4,48,44,38,27,7,2,16,4,12,14,5
712,総数,2201,161005,4,,,,青森県,青森市,西大野,五丁目,642,6,173,135,131,45,43,1,36,19,19,25,9
713,総数,2201,1620,3,,,,青森県,青森市,赤坂,,1267,34,222,243,164,184,29,13,122,76,58,114,8
714,総数,2201,162001,4,,,,青森県,青森市,赤坂,一丁目,741,15,114,139,95,119,11,7,89,42,34,72,4
715,総数,2201,162002,4,,,,青森県,青森市,赤坂,二丁目,526,19,108,104,69,65,18,6,33,34,24,42,4
716,総数,2201,1630,2,,,,青森県,青森市,月見野,,398,6,65,77,59,43,8,6,42,19,29,34,10
717,総数,2201,1640,3,,,,青森県,青森市,蛍沢,,946,21,176,174,121,153,19,11,83,56,45,73,14
718,総数,2201,164001,4,,,,青森県,青森市,蛍沢,一丁目,238,10,66,48,20,38,5,3,13,5,13,17,-
719,総数,2201,164002,4,,,,青森県,青森市,蛍沢,二丁目,194,5,46,39,29,17,2,1,18,12,10,10,5
720,総数,2201,164003,4,,,,青森県,青森市,蛍沢,三丁目,276,1,25,47,33,64,2,2,28,24,12,31,7
721,総数,2201,164004,4,,,,青森県,青森市,蛍沢,四丁目,238,5,39,40,39,34,10,5,24,15,10,15,2
722,総数,2201,1650,3,,,,青森県,青森市,石江,,796,17,213,221,95,58,46,2,46,22,35,30,11
723,総数,2201,165001,4,,,,青森県,青森市,石江,一丁目,226,5,48,69,30,19,11,2,15,5,9,10,3
724,総数,2201,165002,4,,,,青森県,青森市,石江,二丁目,56,-,17,13,6,2,6,-,3,3,3,3,-
725,総数,2201,165003,4,,,,青森県,青森市,石江,三丁目,213,8,53,68,30,13,4,-,7,7,10,8,5
726,総数,2201,165004,4,,,,青森県,青森市,石江,四丁目,63,1,20,15,3,5,4,-,3,2,5,2,3
727,総数,2201,165005,4,,,,青森県,青森市,石江,五丁目,238,3,75,56,26,19,21,-,18,5,8,7,-
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
5105,男,2201,-,1,,,,青森県,青森市,,,67296,2108,8611,10765,9087,5289,3759,2015,6575,5471,6513,5340,1763
5106,男,2201,10,2,,,,青森県,青森市,大字四戸橋,,40,-,3,-,3,3,1,13,3,1,6,5,2
5107,男,2201,20,3,,,,青森県,青森市,大字後潟,,156,6,2,4,10,7,2,43,22,10,30,16,4
5108,男,2201,2000,4,,,,青森県,青森市,大字後潟,,-,-,-,-,-,-,-,-,-,-,-,-,-
5109,男,2201,2001,4,,,,青森県,青森市,大字後潟,字平野,80,2,1,2,6,6,1,21,14,7,14,5,1
5110,男,2201,2002,4,,,,青森県,青森市,大字後潟,字大原,76,4,1,2,4,1,1,22,8,3,16,11,3
5111,男,2201,30,3,,,,青森県,青森市,大字六枚橋,,124,1,2,16,13,8,4,18,13,14,15,14,6
5112,男,2201,3001,4,,,,青森県,青森市,大字六枚橋,字磯打,73,-,2,8,9,6,1,10,10,7,10,8,2
5113,男,2201,3002,4,,,,青森県,青森市,大字六枚橋,字不浪知,51,1,-,8,4,2,3,8,3,7,5,6,4
5114,男,2201,40,3,,,,青森県,青森市,大字小橋,,125,-,7,12,3,4,1,29,9,12,28,6,14
5115,男,2201,4001,4,,,,青森県,青森市,大字小橋,字田川,63,-,3,5,3,2,-,15,3,5,16,2,9
5116,男,2201,4002,4,,,,青森県,青森市,大字小橋,字伊沢,13,-,-,1,-,1,-,2,-,3,3,2,1
5117,男,2201,4003,4,,,,青森県,青森市,大字小橋,字千鳥,11,-,-,1,-,-,-,3,2,3,1,-,1
5118,男,2201,4004,4,,,,青森県,青森市,大字小橋,字福田,38,-,4,5,-,1,1,9,4,1,8,2,3
5119,男,2201,50,3,,,,青森県,青森市,大字左堰,,100,1,6,5,9,2,3,25,14,10,17,6,2
5120,男,2201,5001,4,,,,青森県,青森市,大字左堰,字大科,59,1,3,3,6,1,1,14,8,4,12,6,-
5121,男,2201,5002,4,,,,青森県,青森市,大字左堰,字野田,41,-,3,2,3,1,2,11,6,6,5,-,2
5122,男,2201,60,3,,,,青森県,青森市,大字内真部,,58,-,2,7,4,2,1,7,4,4,20,2,5
5123,男,2201,6001,4,,,,青森県,青森市,大字内真部,字岸田,45,-,2,5,3,2,1,6,3,3,15,2,3
5124,男,2201,6002,4,,,,青森県,青森市,大字内真部,字平岡,13,-,-,2,1,-,-,1,1,1,5,-,2
5125,男,2201,70,2,,,,青森県,青森市,大字清水,,108,3,7,8,7,4,1,21,10,15,21,8,3
5126,男,2201,80,3,,,,青森県,青森市,大字前田,,89,-,2,3,9,3,2,18,12,18,17,4,1
5127,男,2201,8001,4,,,,青森県,青森市,大字前田,字湯の沢,28,-,1,1,2,1,-,5,7,5,4,2,-
5128,男,2201,8002,4,,,,青森県,青森市,大字前田,字中野,61,-,1,2,7,2,2,13,5,13,13,2,1
5129,男,2201,90,3,,,,青森県,青森市,大字奥内,,182,2,8,16,13,9,3,45,21,21,26,11,7
5130,男,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-,-,-
5131,男,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,32,1,-,2,3,3,-,7,3,5,5,2,1
5132,男,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,80,-,3,8,5,3,2,22,7,9,12,6,3
5133,男,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,70,1,5,6,5,3,1,16,11,7,9,3,3
5134,男,2201,100,3,,,,青森県,青森市,大字瀬戸子,,73,1,3,6,4,2,2,15,11,6,13,5,5
5135,男,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,39,1,2,3,2,1,1,7,6,2,6,4,4
5136,男,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,34,-,1,3,2,1,1,8,5,4,7,1,1
5137,男,2201,110,3,,,,青森県,青森市,大字飛鳥,,205,3,8,11,19,7,7,41,24,18,46,15,6
5138,男,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,51,1,1,4,6,1,1,14,9,5,5,1,3
5139,男,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,28,1,-,2,2,2,-,2,4,4,7,4,-
5140,男,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,126,1,7,5,11,4,6,25,11,9,34,10,3
5141,男,2201,120,3,,,,青森県,青森市,大字西田沢,,227,3,13,26,24,10,9,24,40,21,27,17,13
5142,男,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,50,-,3,5,3,3,2,8,12,5,4,4,1
5143,男,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,177,3,10,21,21,7,7,16,28,16,23,13,12
5144,男,2201,130,3,,,,青森県,青森市,大字油川,,1013,33,91,122,104,70,44,54,108,111,140,103,33
5145,男,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,67,3,5,11,7,8,3,1,8,4,9,7,1
5146,男,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,217,6,19,29,25,19,9,22,18,16,27,24,3
5147,男,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,168,8,15,18,9,12,9,11,15,13,26,14,18
5148,男,2201,13004,4,,,,青森県,青森市,大字油川,字中道,158,3,16,20,16,9,9,3,19,24,18,15,6
